"subject","predicate","object"
"http://dbpedia.org/resource/Hexagon_pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Hexagon_pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalParksOfIsrael"
"http://dbpedia.org/resource/Hexagon_pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Excavation103302121"
"http://dbpedia.org/resource/Hexagon_pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Hexagon_pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NationalPark108600992"
"http://dbpedia.org/resource/Hexagon_pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hexagon_pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Hexagon_pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hexagon_pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hexagon_pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hexagon_pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Hexagon_pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hexagon_pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Hexagon_pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hexagon_pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaturalPools"
"http://dbpedia.org/resource/Hexagon_pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Hexagon_pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Hexagon_pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pool103982060"
"http://dbpedia.org/resource/Hexagon_pool","http://www.w3.org/2000/01/rdf-schema#label","Hexagon pool"
"http://dbpedia.org/resource/Hexagon_pool","http://dbpedia.org/ontology/wikiPageID",69716689
"http://dbpedia.org/resource/Hexagon_pool","http://dbpedia.org/ontology/wikiPageRevisionID",1064723781
"http://dbpedia.org/resource/Hexagon_pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hexagon_Pool"
"http://dbpedia.org/resource/Hexagon_pool","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Hexagon_Pool"
"http://dbpedia.org/resource/Hexagon_pool","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8S4MM"
"http://dbpedia.org/resource/Hexagon_pool","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmdbsh"
"http://dbpedia.org/resource/Hexagon_pool","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hexagon_pool"
"http://dbpedia.org/resource/Hexagon_pool","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Hexagon_pool","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Hexagon_pool","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Pool"
"http://dbpedia.org/resource/Hexagon_pool","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hexagon_pool?oldid=1064723781&ns=0"
"http://dbpedia.org/resource/Hexagon_pool","http://dbpedia.org/ontology/wikiPageLength",73
"http://dbpedia.org/resource/Hexagon_pool","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hexagon_pool"
