"subject","predicate","object"
"http://dbpedia.org/resource/Category:F.C._Copenhagen_managers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:F.C._Copenhagen_managers","http://www.w3.org/2000/01/rdf-schema#label","F.C. Copenhagen managers"
"http://dbpedia.org/resource/Category:F.C._Copenhagen_managers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:F.C._Copenhagen"
"http://dbpedia.org/resource/Category:F.C._Copenhagen_managers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Football_managers_in_Denmark_by_club"
"http://dbpedia.org/resource/Category:F.C._Copenhagen_managers","http://www.w3.org/2004/02/skos/core#prefLabel","F.C. Copenhagen managers"
"http://dbpedia.org/resource/Category:F.C._Copenhagen_managers","http://dbpedia.org/ontology/wikiPageID",6331442
"http://dbpedia.org/resource/Category:F.C._Copenhagen_managers","http://dbpedia.org/ontology/wikiPageRevisionID",952469576
"http://dbpedia.org/resource/Category:F.C._Copenhagen_managers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:F.C._Copenhagen_managers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:F.C._Copenhagen_managers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:F.C._Copenhagen"
"http://dbpedia.org/resource/Category:F.C._Copenhagen_managers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:F.C._Copenhagen_managers?oldid=952469576&ns=14"
