"subject","predicate","object"
"http://dbpedia.org/resource/Campeonato_Pernambucano_Série_A2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Campeonato_Pernambucano_Série_A2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Campeonato_Pernambucano_Série_A2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Campeonato_Pernambucano_Série_A2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Campeonato_Pernambucano_Série_A2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Campeonato_Pernambucano_Série_A2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q623109"
"http://dbpedia.org/resource/Campeonato_Pernambucano_Série_A2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Campeonato_Pernambucano_Série_A2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Campeonato_Pernambucano_Série_A2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Campeonato_Pernambucano_Série_A2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/Campeonato_Pernambucano_Série_A2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerLeague"
"http://dbpedia.org/resource/Campeonato_Pernambucano_Série_A2","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Pernambucano Série A2"
"http://dbpedia.org/resource/Campeonato_Pernambucano_Série_A2","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Pernambucano Série A2"
"http://dbpedia.org/resource/Campeonato_Pernambucano_Série_A2","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Pernambucano Série A2"
"http://dbpedia.org/resource/Campeonato_Pernambucano_Série_A2","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Pernambucano de Futebol - Série A2"
"http://dbpedia.org/resource/Campeonato_Pernambucano_Série_A2","http://www.w3.org/2000/01/rdf-schema#comment","Het Campeonato Pernambucano Série A2, ook wel Segunda Divisão of Pernambucano A2 is het tweede niveau van het staatskampioenschap voetbal van Pernambuco. De competitie werd in 1977 voor het eerst gespeeld. Na dit seizoen werd de competitie weer afgevoerd. In 1995 ging de profcompetitie opnieuw van start. De clubs kunnen niet degraderen, enkel zich terugtrekken uit het profvoetbal. Zoals in de meeste staatscompetities in Brazilië wijzigt het format van de competitie regelmatig. De laatste jaren wordt de competitie in het najaar gespeeld en dus niet gelijktijdig met de eerste divisie. Tussen 1996 en 2002 was er ook de Série A3, die vanaf 1998 ook een profcompetitie was."
"http://dbpedia.org/resource/Campeonato_Pernambucano_Série_A2","http://www.w3.org/2000/01/rdf-schema#comment","The Campeonato Pernambucano Série A2 is the second level of football tournaments for the Pernambucano state clubs that don't play in the Campeonato Pernambucano First Division. The competitions are organized by the Pernambucan Football Federation. Usually, the champions of a division are promoted in the next year to the immediately upper level."
"http://dbpedia.org/resource/Campeonato_Pernambucano_Série_A2","http://www.w3.org/2000/01/rdf-schema#comment","O Campeonato Pernambucano de Futebol - Série A2, também conhecido como Pernambucano A2, Segundona e Série A2, é a liga pernambucana de futebol profissional entre clubes de Pernambuco, equivalente ao segundo nível dos clubes do Campeonato Pernambucano de Futebol e considerado o último nível da elite do estadual. É organizada pela Federação Pernambucana de Futebol - (FPF) desde 1977 e, ininterrupta desde 1995."
"http://dbpedia.org/resource/Campeonato_Pernambucano_Série_A2","http://www.w3.org/2000/01/rdf-schema#comment","Il Campeonato Pernambucano Série A2 è il secondo livello calcistico nello stato del Pernambuco, in Brasile."
"http://dbpedia.org/resource/Campeonato_Pernambucano_Série_A2","http://xmlns.com/foaf/0.1/name","Campeonato Pernambucano"
"http://dbpedia.org/resource/Campeonato_Pernambucano_Série_A2","http://xmlns.com/foaf/0.1/name","Série A2"
"http://dbpedia.org/resource/Campeonato_Pernambucano_Série_A2","http://xmlns.com/foaf/0.1/homepage","http://www.fpf-pe.com.br/"
"http://dbpedia.org/resource/Campeonato_Pernambucano_Série_A2","http://dbpedia.org/property/name","Série A2"
"http://dbpedia.org/resource/Campeonato_Pernambucano_Série_A2","http://dbpedia.org/property/name","Campeonato Pernambucano"
"http://dbpedia.org/resource/Campeonato_Pernambucano_Série_A2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bandeira-pesqueira-pernambuco.jpg"
"http://dbpedia.org/resource/Campeonato_Pernambucano_Série_A2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BandeiraGaranhuns.svg"
"http://dbpedia.org/resource/Campeonato_Pernambucano_Série_A2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bandeira_Bonito_PE.svg"
"http://dbpedia.org/resource/Campeonato_Pernambucano_Série_A2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bandeira_de_Timbaúba_PE.jpg"
"http://dbpedia.org/resource/Campeonato_Pernambucano_Série_A2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bandeira_de_arcoverde.svg"
