"subject","predicate","object"
"http://dbpedia.org/resource/Category:Potez_aircraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Potez_aircraft","http://www.w3.org/2000/01/rdf-schema#label","Potez aircraft"
"http://dbpedia.org/resource/Category:Potez_aircraft","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Aircraft_by_manufacturer"
"http://dbpedia.org/resource/Category:Potez_aircraft","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Aircraft_manufactured_in_France"
"http://dbpedia.org/resource/Category:Potez_aircraft","http://www.w3.org/2004/02/skos/core#prefLabel","Potez aircraft"
"http://dbpedia.org/resource/Category:Potez_aircraft","http://dbpedia.org/ontology/wikiPageID",21138265
"http://dbpedia.org/resource/Category:Potez_aircraft","http://dbpedia.org/ontology/wikiPageRevisionID",1066310914
"http://dbpedia.org/resource/Category:Potez_aircraft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Potez_aircraft"
"http://dbpedia.org/resource/Category:Potez_aircraft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Potez_aircraft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Potez_aircraft","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Potez_aircraft?oldid=1066310914&ns=14"
