"subject","predicate","object"
"http://dbpedia.org/resource/Mandala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mandala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Mandala","http://www.w3.org/2000/01/rdf-schema#label","Mandala"
"http://dbpedia.org/resource/Mandala","http://www.w3.org/2000/01/rdf-schema#label","Mandala"
"http://dbpedia.org/resource/Mandala","http://www.w3.org/2000/01/rdf-schema#label","Mandala"
"http://dbpedia.org/resource/Mandala","http://www.w3.org/2000/01/rdf-schema#label","Mandalo"
"http://dbpedia.org/resource/Mandala","http://www.w3.org/2000/01/rdf-schema#label","Mandala"
"http://dbpedia.org/resource/Mandala","http://www.w3.org/2000/01/rdf-schema#label","Mandala"
"http://dbpedia.org/resource/Mandala","http://www.w3.org/2000/01/rdf-schema#label","Мандала"
"http://dbpedia.org/resource/Mandala","http://www.w3.org/2000/01/rdf-schema#label","ماندالا"
"http://dbpedia.org/resource/Mandala","http://www.w3.org/2000/01/rdf-schema#label","曼荼羅"
"http://dbpedia.org/resource/Mandala","http://www.w3.org/2000/01/rdf-schema#label","Mandala"
"http://dbpedia.org/resource/Mandala","http://www.w3.org/2000/01/rdf-schema#label","Mandala"
"http://dbpedia.org/resource/Mandala","http://www.w3.org/2000/01/rdf-schema#label","Mandala (symbol)"
"http://dbpedia.org/resource/Mandala","http://www.w3.org/2000/01/rdf-schema#label","Mandala"
"http://dbpedia.org/resource/Mandala","http://www.w3.org/2000/01/rdf-schema#label","Maṇḍala"
"http://dbpedia.org/resource/Mandala","http://www.w3.org/2000/01/rdf-schema#label","Мандала"
"http://dbpedia.org/resource/Mandala","http://www.w3.org/2000/01/rdf-schema#label","Mandala"
"http://dbpedia.org/resource/Mandala","http://www.w3.org/2000/01/rdf-schema#label","Mandala"
"http://dbpedia.org/resource/Mandala","http://www.w3.org/2000/01/rdf-schema#label","曼荼羅"
"http://dbpedia.org/resource/Mandala","http://www.w3.org/2000/01/rdf-schema#label","만다라"
"http://dbpedia.org/resource/Mandala","http://www.w3.org/2000/01/rdf-schema#label","Mandala"
"http://dbpedia.org/resource/Mandala","http://www.w3.org/2000/01/rdf-schema#comment","De mandala (Sanskriet: मण्डल, cirkel) is een plan, kaart of geometrisch patroon dat metafysisch of symbolisch de kosmos uitbeeldt in de Tibetaanse kunst en het Tibetaans boeddhisme. Het concept heeft een Vedische oorsprong, maar wordt ook veel in het Tibetaans boeddhisme gebruikt. Een bijzondere vorm is de zandmandala die, omgeven met rituele ceremonies, wekenlang tot in minutieus detail wordt vervaardigd met kleine korreltjes zand, waarna het later weer ceremonieel wordt vernietigd en aan de natuur (stromend water) wordt teruggegeven."
"http://dbpedia.org/resource/Mandala","http://www.w3.org/2000/01/rdf-schema#comment","Il sostantivo maschile e neutro sanscrito maṇḍala (devanāgarī: मण्डल; adattato come mandala) è un termine polisemico che in particolar modo intende indicare un oggetto, anche sacro, di ""forma rotonda"", o un ""disco"", in questo caso specialmente se riferito al Sole o alla Luna."
