"subject","predicate","object"
"http://dbpedia.org/resource/Scottish_Rite_Temple_(Kansas_City,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Scottish_Rite_Temple_(Kansas_City,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Scottish_Rite_Temple_(Kansas_City,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Scottish_Rite_Temple_(Kansas_City,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Scottish_Rite_Temple_(Kansas_City,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Scottish_Rite_Temple_(Kansas_City,_Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Scottish Rite Temple"
"http://dbpedia.org/resource/Scottish_Rite_Temple_(Kansas_City,_Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Scottish Rite Temple (Kansas City, Kansas)"
"http://dbpedia.org/resource/Scottish_Rite_Temple_(Kansas_City,_Kansas)","http://www.w3.org/2000/01/rdf-schema#comment","O Scottish Rite Temple ou Templo do Rito Escocês é situado no número 803 da North 7th Street Trafficway, em Kansas City, Kansas. O arquiteto do prédio foi . Foi colocado no marco histórico de Kansas City em 1 de dezembro de 1983. Foi colocado no Register of Historic de Kansas, em 4 de maio de 1985. Foi alistado no National Register of Historic Places, em 11 de setembro de 1985. Este Edifício foi reabilitado e é agora um casino, conhecido como o casino da rua 7th."
"http://dbpedia.org/resource/Scottish_Rite_Temple_(Kansas_City,_Kansas)","http://www.w3.org/2000/01/rdf-schema#comment","The Scottish Rite Temple is located at 803 North 7th Street Trafficway in Kansas City, Kansas. It was designed by architect W. W. Rose. Construction began in 1908 and it was completed in 1909. It was listed on the National Register of Historic Places in 1985. It was placed on the Kansas City, Kansas Historic Landmark on December 1, 1983. It was placed on the Register of Historic Kansas Places on May 4, 1985. The Wyandotte Nation's 7th Street Casino opened in the building on January 10, 2008. It is a three-story brick and stone building."
"http://dbpedia.org/resource/Scottish_Rite_Temple_(Kansas_City,_Kansas)","http://xmlns.com/foaf/0.1/name","Scottish Rite Temple"
