"subject","predicate","object"
"http://dbpedia.org/resource/Hopwood,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInFayetteCounty,Pennsylvania"
"http://dbpedia.org/resource/Hopwood,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Hopwood,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Hopwood,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hopwood,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCensus-designatedPlacesInFayetteCounty,Pennsylvania"
"http://dbpedia.org/resource/Hopwood,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Hopwood,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Hopwood,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hopwood,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Hopwood,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hopwood,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hopwood,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Hopwood,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hopwood,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hopwood,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Hopwood,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Hopwood,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Hopwood,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hopwood,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCensus-designatedPlacesInPennsylvania"
"http://dbpedia.org/resource/Hopwood,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Hopwood,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Hopwood,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Hopwood"
"http://dbpedia.org/resource/Hopwood,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Hopwood, Pennsylvania"
"http://dbpedia.org/resource/Hopwood,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Hopwood (Pensilvania)"
"http://dbpedia.org/resource/Hopwood,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Гопвуд (Пенсільванія)"
"http://dbpedia.org/resource/Hopwood,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Hopwood"
"http://dbpedia.org/resource/Hopwood,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Hopwood"
"http://dbpedia.org/resource/Hopwood,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Hopwood é uma Região censo-designada localizada no estado norte-americano de Pensilvânia, no Condado de Fayette."
"http://dbpedia.org/resource/Hopwood,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Hopwood es un lugar designado por el censo ubicado en el condado de Fayette en el estado estadounidense de Pensilvania. En el año 2010 tenía una población de 2,090 habitantes."
"http://dbpedia.org/resource/Hopwood,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Hopwood is een plaats (census-designated place) in de Amerikaanse staat Pennsylvania, en valt bestuurlijk gezien onder Fayette County."
"http://dbpedia.org/resource/Hopwood,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Hopwood is a census-designated place (CDP) in Fayette County, Pennsylvania, United States. The population was 2,090 at the 2010 census, up from 2,006 at the 2000 census. It is located in North Union and South Union townships. The village was named after John Hopwood."
"http://dbpedia.org/resource/Hopwood,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Hopwood è un census-designated place (CDP) degli Stati Uniti d'America, situato nello stato della Pennsylvania, nella contea di Fayette."
"http://dbpedia.org/resource/Hopwood,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Гопвуд (англ. Hopwood) — переписна місцевість (CDP) в США, в окрузі Файєтт штату Пенсільванія. Населення — 2090 осіб (2010)."
"http://dbpedia.org/resource/Hopwood,_Pennsylvania","http://xmlns.com/foaf/0.1/name","Hopwood, Pennsylvania"
"http://dbpedia.org/resource/Hopwood,_Pennsylvania","http://dbpedia.org/property/name","Hopwood, Pennsylvania"
"http://dbpedia.org/resource/Hopwood,_Pennsylvania","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.88249969482422
"http://dbpedia.org/resource/Hopwood,_Pennsylvania","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.70333099365234
"http://dbpedia.org/resource/Hopwood,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Hopwood,_Fayette_County,_Pennsylvania_Highlighted.png"
"http://dbpedia.org/resource/Hopwood,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Morris_Hair_Tavern_Hopwood_PA.jpg"
"http://dbpedia.org/resource/Hopwood,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hopwood_Miller_Tavern_US_40.jpg"
"http://dbpedia.org/resource/Hopwood,_Pennsylvania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pittsburgh_metropolitan_area"
"http://dbpedia.org/resource/Hopwood,_Pennsylvania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Census-designated_places_in_Pennsylvania"
"http://dbpedia.org/resource/Hopwood,_Pennsylvania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Census-designated_places_in_Fayette_County,_Pennsylvania"
"http://dbpedia.org/resource/Hopwood,_Pennsylvania","http://dbpedia.org/ontology/wikiPageID",132534
"http://dbpedia.org/resource/Hopwood,_Pennsylvania","http://dbpedia.org/ontology/wikiPageRevisionID",1115718219
"http://dbpedia.org/resource/Hopwood,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_(U.S._Census)"
"http://dbpedia.org/resource/Hopwood,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standards"
"http://dbpedia.org/resource/Hopwood,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jumonville"
"http://dbpedia.org/resource/Hopwood,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Jumonville_Glen"
"http://dbpedia.org/resource/Hopwood,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_density"
"http://dbpedia.org/resource/Hopwood,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_and_Indian_War"
