"subject","predicate","object"
"http://dbpedia.org/resource/Pennsylvania_Mock_Trial_Competition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Pennsylvania_Mock_Trial_Competition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Pennsylvania_Mock_Trial_Competition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Pennsylvania_Mock_Trial_Competition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pennsylvania_Mock_Trial_Competition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Pennsylvania_Mock_Trial_Competition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMootCourtCompetitions"
"http://dbpedia.org/resource/Pennsylvania_Mock_Trial_Competition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pennsylvania_Mock_Trial_Competition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEventsInPennsylvania"
"http://dbpedia.org/resource/Pennsylvania_Mock_Trial_Competition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/Pennsylvania_Mock_Trial_Competition","http://www.w3.org/2000/01/rdf-schema#label","Pennsylvania Mock Trial Competition"
"http://dbpedia.org/resource/Pennsylvania_Mock_Trial_Competition","http://www.w3.org/2000/01/rdf-schema#comment","The Pennsylvania Mock Trial Competition is a high school Mock Trial competition in Pennsylvania sponsored by the Pennsylvania Bar Association Young Lawyers Division. The winning school of the state finals advances to the National High School Mock Trial Championship. The Pennsylvania Mock Trial Competition first began in 1984. The case material is usually released early in November, within the first two weeks. Typically, 250 to 300 teams compete each year making it one of the largest state competitions in the country. The Statewide Championship is held each year in late March at the Dauphin County Courthouse in Harrisburg, Pennsylvania and consists of the top 12 to 16 teams in the state. As a result of the COVID-19 Pandemic, the 2020 Statewide Championship was cancelled and the entire 2021 "
"http://dbpedia.org/resource/Pennsylvania_Mock_Trial_Competition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_establishments_in_the_United_States"
"http://dbpedia.org/resource/Pennsylvania_Mock_Trial_Competition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moot_court_competitions"
"http://dbpedia.org/resource/Pennsylvania_Mock_Trial_Competition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Events_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_Mock_Trial_Competition","http://dbpedia.org/ontology/wikiPageID",31457579
