"subject","predicate","object"
"http://dbpedia.org/resource/Government_House,_Yerevan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Government_House,_Yerevan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Government_House,_Yerevan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Government_House,_Yerevan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Government_House,_Yerevan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Government_House,_Yerevan","http://www.w3.org/2000/01/rdf-schema#label","Palais du gouvernement (Erevan)"
"http://dbpedia.org/resource/Government_House,_Yerevan","http://www.w3.org/2000/01/rdf-schema#label","Regeringsbyggnaden, Jerevan"
"http://dbpedia.org/resource/Government_House,_Yerevan","http://www.w3.org/2000/01/rdf-schema#label","Government House, Yerevan"
"http://dbpedia.org/resource/Government_House,_Yerevan","http://www.w3.org/2000/01/rdf-schema#label","مقر الحكومة، يريفان"
"http://dbpedia.org/resource/Government_House,_Yerevan","http://www.w3.org/2000/01/rdf-schema#comment","Regeringsbyggnaden (armeniska: Հայաստանի Հանրապետության կառավարական տուն, Hayastani Hanrapetut'yan Karavarakan Tun) är en armenisk regeringsbyggnad i Jerevan, som inrymmer bland annat premiärministernas kansli och finansministeriet. Den ligger vid Republikens plats och ritades av Alexander Tamanian. Byggnadens stora ur är tillverkat i Moskva och transporterades till Jerevan 1941. Diametern är fyra meter. Timvisaren är 188 centimeter lång, minutvisaren 170 centimeter."
"http://dbpedia.org/resource/Government_House,_Yerevan","http://www.w3.org/2000/01/rdf-schema#comment","The Government House Number 1 (Armenian: Հայաստանի Հանրապետության կառավարական տուն; Hayastani Hanrapetut'yan Karavarakan Tun) is located on Republic Square, Yerevan. It was designed by Alexander Tamanian, who was awarded the Soviet State Award in 1942 for this work. It is the official residence of the prime minister of Armenia."
"http://dbpedia.org/resource/Government_House,_Yerevan","http://www.w3.org/2000/01/rdf-schema#comment","يقع مقر الحكومة في جمهورية أرمينيا (الأرمينية: Հայաստանի Հանրապետության կառավարական տուն ؛هاياستاني هانرابيتوتيان كارافاراكان تون) في ساحة الجمهورية، يريفان. صممه الكسندر تامانيان، الذي حصل على جائزة الدولة السوفييتية في عام 1942 لهذا العمل."
"http://dbpedia.org/resource/Government_House,_Yerevan","http://www.w3.org/2000/01/rdf-schema#comment","Le Palais du gouvernement numéro 1 (en arménien : Հայաստանի Հանրապետության կառավարական տուն ; Hayastani Hanrapetut'yan Karavarakan Tun) est un édifice public situé sur la place de la République, à Erevan en Arménie. Il a été conçu par Alexandre Tamanian, qui a reçu le prix d'État de l'URSS en 1942 pour cette œuvre. C'est la résidence officielle du Premier ministre arménien."
"http://dbpedia.org/resource/Government_House,_Yerevan","http://xmlns.com/foaf/0.1/name","Government House"
