"subject","predicate","object"
"http://dbpedia.org/resource/L._Braille_special_educational_centre_for_blind_children_in_Bydgoszcz","http://www.w3.org/2000/01/rdf-schema#label","L. Braille special educational centre for blind children in Bydgoszcz"
"http://dbpedia.org/resource/L._Braille_special_educational_centre_for_blind_children_in_Bydgoszcz","http://dbpedia.org/ontology/wikiPageID",71223453
"http://dbpedia.org/resource/L._Braille_special_educational_centre_for_blind_children_in_Bydgoszcz","http://dbpedia.org/ontology/wikiPageRevisionID",1096447287
"http://dbpedia.org/resource/L._Braille_special_educational_centre_for_blind_children_in_Bydgoszcz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L._Braille_Special_Educational_Centre_for_Blind_Children,_Bydgoszcz"
"http://dbpedia.org/resource/L._Braille_special_educational_centre_for_blind_children_in_Bydgoszcz","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/L._Braille_Special_Educational_Centre_for_Blind_Children,_Bydgoszcz"
"http://dbpedia.org/resource/L._Braille_special_educational_centre_for_blind_children_in_Bydgoszcz","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/L._Braille_special_educational_centre_for_blind_children_in_Bydgoszcz"
"http://dbpedia.org/resource/L._Braille_special_educational_centre_for_blind_children_in_Bydgoszcz","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8E6DR"
"http://dbpedia.org/resource/L._Braille_special_educational_centre_for_blind_children_in_Bydgoszcz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/L._Braille_special_educational_centre_for_blind_children_in_Bydgoszcz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/L._Braille_special_educational_centre_for_blind_children_in_Bydgoszcz","http://schema.org/sameAs","http://viaf.org/viaf/301539837"
"http://dbpedia.org/resource/L._Braille_special_educational_centre_for_blind_children_in_Bydgoszcz","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/L._Braille_special_educational_centre_for_blind_children_in_Bydgoszcz?oldid=1096447287&ns=0"
"http://dbpedia.org/resource/L._Braille_special_educational_centre_for_blind_children_in_Bydgoszcz","http://dbpedia.org/ontology/wikiPageLength",128
"http://dbpedia.org/resource/L._Braille_special_educational_centre_for_blind_children_in_Bydgoszcz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/L._Braille_special_educational_centre_for_blind_children_in_Bydgoszcz"
