"subject","predicate","object"
"http://dbpedia.org/resource/JOLED","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/JOLED","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/JOLED","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/JOLED","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/JOLED","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/JOLED","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/JOLED","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/JOLED","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/JOLED","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/JOLED","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/JOLED","http://www.w3.org/2000/01/rdf-schema#label","JOLED"
"http://dbpedia.org/resource/JOLED","http://www.w3.org/2000/01/rdf-schema#label","JOLED"
"http://dbpedia.org/resource/JOLED","http://www.w3.org/2000/01/rdf-schema#comment","JOLED Inc. (Japanese: 株式会社 JOLED, Kabushiki-gaisha JOLED) is a Japanese display technology company headquartered in Tokyo, Japan, incorporated in 2015 as the result of a consolidation of the OLED business units of Panasonic and Sony. Notable for pioneering an inkjet printing process for coating emissive materials, the company is specializing in development and production of OLED displays and of cost-effective manufacturing systems for them. As of 2018, it was the sole company to manufacture an OLED panel for a computer monitor."
"http://dbpedia.org/resource/JOLED","http://www.w3.org/2000/01/rdf-schema#comment","JOLED（ジェイオーレッド）は、日本のディスプレイメーカー。有機ELディスプレイ（OLED）ならびにその部品、材料、製造装置、関連製品の研究・開発、生産・販売を行う。2017年より少量生産を開始し、2021年より「OLEDIO」のブランド名で中型OLEDディスプレイを量産している。"
"http://dbpedia.org/resource/JOLED","http://xmlns.com/foaf/0.1/name","JOLED Inc."
