"subject","predicate","object"
"http://dbpedia.org/resource/Tail_Spin_(Dreamworld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tail_Spin_(Dreamworld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Tail_Spin_(Dreamworld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tail_Spin_(Dreamworld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmusementParkAttraction"
"http://dbpedia.org/resource/Tail_Spin_(Dreamworld)","http://www.w3.org/2000/01/rdf-schema#label","Tail Spin (Dreamworld)"
"http://dbpedia.org/resource/Tail_Spin_(Dreamworld)","http://www.w3.org/2000/01/rdf-schema#comment","Tail Spin is a Gerstlauer Sky Fly flat ride located within Ocean Parade section of the Dreamworld amusement park on the Gold Coast, Australia. The ride began operation on 20 September 2014 as the replacement of Reef Diver. Tail Spin is one of Dreamworld's seven thrill rides and has a height of 22 metres (72 ft). The ride has a duration of approximately 2 minutes and can carry up to 12 riders. The ride is currently Dreamworld newest thrill ride."
"http://dbpedia.org/resource/Tail_Spin_(Dreamworld)","http://xmlns.com/foaf/0.1/name","Tail Spin"
"http://dbpedia.org/resource/Tail_Spin_(Dreamworld)","http://xmlns.com/foaf/0.1/homepage","https://www.dreamworld.com.au/rides-experiences/thrill-rides/tail-spin/"
"http://dbpedia.org/resource/Tail_Spin_(Dreamworld)","http://dbpedia.org/property/name","Tail Spin"
"http://dbpedia.org/resource/Tail_Spin_(Dreamworld)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-27.86474990844727
"http://dbpedia.org/resource/Tail_Spin_(Dreamworld)","http://www.w3.org/2003/01/geo/wgs84_pos#long",153.3163146972656
"http://dbpedia.org/resource/Tail_Spin_(Dreamworld)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dreamworld_Tail_Spin_October_2020.jpg"
"http://dbpedia.org/resource/Tail_Spin_(Dreamworld)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dreamworld_Q4U_availability.svg"
"http://dbpedia.org/resource/Tail_Spin_(Dreamworld)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tail_Spin_logo.jpg"
"http://dbpedia.org/resource/Tail_Spin_(Dreamworld)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Dreamworld_(Australian_theme_park)"
"http://dbpedia.org/resource/Tail_Spin_(Dreamworld)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dreamworld_(Australia)"
"http://dbpedia.org/resource/Tail_Spin_(Dreamworld)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amusement_rides_manufactured_by_Gerstlauer"
"http://dbpedia.org/resource/Tail_Spin_(Dreamworld)","http://dbpedia.org/ontology/wikiPageID",63954518
"http://dbpedia.org/resource/Tail_Spin_(Dreamworld)","http://dbpedia.org/ontology/wikiPageRevisionID",1105247428
"http://dbpedia.org/resource/Tail_Spin_(Dreamworld)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seaplane_base"
"http://dbpedia.org/resource/Tail_Spin_(Dreamworld)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dreamworld_(Australia)"
"http://dbpedia.org/resource/Tail_Spin_(Dreamworld)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocean_Parade_(Dreamworld)"
"http://dbpedia.org/resource/Tail_Spin_(Dreamworld)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dreamworld_(Australia)"
"http://dbpedia.org/resource/Tail_Spin_(Dreamworld)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dreamworld_(Australian_theme_park)"
"http://dbpedia.org/resource/Tail_Spin_(Dreamworld)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wipeout_(Dreamworld)"
"http://dbpedia.org/resource/Tail_Spin_(Dreamworld)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WhiteWater_World"
"http://dbpedia.org/resource/Tail_Spin_(Dreamworld)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerstlauer"
"http://dbpedia.org/resource/Tail_Spin_(Dreamworld)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_Coast,_Queensland"
"http://dbpedia.org/resource/Tail_Spin_(Dreamworld)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A$"
"http://dbpedia.org/resource/Tail_Spin_(Dreamworld)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ride_Express"
"http://dbpedia.org/resource/Tail_Spin_(Dreamworld)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safety_harness"
"http://dbpedia.org/resource/Tail_Spin_(Dreamworld)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reef_Diver"
"http://dbpedia.org/resource/Tail_Spin_(Dreamworld)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pandamonium_(ride)"
"http://dbpedia.org/resource/Tail_Spin_(Dreamworld)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Tail_Spin_(Dreamworld)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_Doohan's_Motocoaster"
"http://dbpedia.org/resource/Tail_Spin_(Dreamworld)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piper_PA-28_Cherokee"
"http://dbpedia.org/resource/Tail_Spin_(Dreamworld)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amusement_park"
"http://dbpedia.org/resource/Tail_Spin_(Dreamworld)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steel_Taipan"
"http://dbpedia.org/resource/Tail_Spin_(Dreamworld)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Giant_Drop"
"http://dbpedia.org/resource/Tail_Spin_(Dreamworld)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_in_amusement_parks"
"http://dbpedia.org/resource/Tail_Spin_(Dreamworld)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gold_Coaster"
"http://dbpedia.org/resource/Tail_Spin_(Dreamworld)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shockwave_(Dreamworld)"
"http://dbpedia.org/resource/Tail_Spin_(Dreamworld)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amusement_rides_manufactured_by_Gerstlauer"
"http://dbpedia.org/resource/Tail_Spin_(Dreamworld)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Claw_(Dreamworld)"
"http://dbpedia.org/resource/Tail_Spin_(Dreamworld)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wings"
"http://dbpedia.org/resource/Tail_Spin_(Dreamworld)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple_Vortex"
"http://dbpedia.org/resource/Tail_Spin_(Dreamworld)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_planes"
"http://dbpedia.org/resource/Tail_Spin_(Dreamworld)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seaplanes"
"http://dbpedia.org/resource/Tail_Spin_(Dreamworld)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dreamworld.com.au/rides-experiences/thrill-rides/tail-spin/"
"http://dbpedia.org/resource/Tail_Spin_(Dreamworld)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ByWRk"
"http://dbpedia.org/resource/Tail_Spin_(Dreamworld)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96407600"
"http://dbpedia.org/resource/Tail_Spin_(Dreamworld)","http://dbpedia.org/property/singleRider","available"
"http://dbpedia.org/resource/Tail_Spin_(Dreamworld)","http://dbpedia.org/property/speedKm/h",33
"http://dbpedia.org/resource/Tail_Spin_(Dreamworld)","http://dbpedia.org/property/virtualQueueImage","Dreamworld Q4U availability.svg"
"http://dbpedia.org/resource/Tail_Spin_(Dreamworld)","http://dbpedia.org/property/virtualQueueName","http://dbpedia.org/resource/Ride_Express"
"http://dbpedia.org/resource/Tail_Spin_(Dreamworld)","http://dbpedia.org/property/virtualQueueStatus","available"
