"subject","predicate","object"
"http://dbpedia.org/resource/Double_Happiness_(calligraphy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Double_Happiness_(calligraphy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Double_Happiness_(calligraphy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChineseCharacters"
"http://dbpedia.org/resource/Double_Happiness_(calligraphy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Double_Happiness_(calligraphy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Double_Happiness_(calligraphy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Character106818970"
"http://dbpedia.org/resource/Double_Happiness_(calligraphy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Double_Happiness_(calligraphy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenSymbol106817623"
"http://dbpedia.org/resource/Double_Happiness_(calligraphy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Double_Happiness_(calligraphy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Double_Happiness_(calligraphy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Double_Happiness_(calligraphy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Double_Happiness_(calligraphy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGraphemes"
"http://dbpedia.org/resource/Double_Happiness_(calligraphy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Double_Happiness_(calligraphy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Double_Happiness_(calligraphy)","http://www.w3.org/2000/01/rdf-schema#label","Dubbel lycka"
"http://dbpedia.org/resource/Double_Happiness_(calligraphy)","http://www.w3.org/2000/01/rdf-schema#label","Double Happiness (calligraphy)"
"http://dbpedia.org/resource/Double_Happiness_(calligraphy)","http://www.w3.org/2000/01/rdf-schema#label","쌍희자"
"http://dbpedia.org/resource/Double_Happiness_(calligraphy)","http://www.w3.org/2000/01/rdf-schema#label","Shuangxi"
"http://dbpedia.org/resource/Double_Happiness_(calligraphy)","http://www.w3.org/2000/01/rdf-schema#label","双喜紋"
"http://dbpedia.org/resource/Double_Happiness_(calligraphy)","http://www.w3.org/2000/01/rdf-schema#label","Doppelglück"
"http://dbpedia.org/resource/Double_Happiness_(calligraphy)","http://www.w3.org/2000/01/rdf-schema#label","囍"
"http://dbpedia.org/resource/Double_Happiness_(calligraphy)","http://www.w3.org/2000/01/rdf-schema#label","Double bonheur"
"http://dbpedia.org/resource/Double_Happiness_(calligraphy)","http://www.w3.org/2000/01/rdf-schema#comment","Double Happiness (simplified Chinese: 双喜; traditional Chinese: 雙喜; pinyin: shuāngxǐ) sometimes translated as Double Happy, is a Chinese traditional ornament design, commonly used as a decoration symbol of marriage. Outside of China, it is also used in the United States, Europe, East Asia and Southeast Asia."
"http://dbpedia.org/resource/Double_Happiness_(calligraphy)","http://www.w3.org/2000/01/rdf-schema#comment","쌍희자(중국어 간체자: 双喜, 정체자: 雙喜, Double Happiness)는 중국의 전통 장식물 전용 디자인으로, 결혼식, 환갑, 칠순, 팔순, 구순, 백수 등 다양한 잔치를 치를 때 쓰는 장식 관련 상징물을 말한다. 그러나 중국을 비롯한 중화권 이외의 지역에서는 한반도, 일본, 미국, 유럽, 동남아시아 등지에서도 간혹 사용하는 경우도 있다. 그리고 영어권에서는 더블 해피(Double Happy)라고 표현된다. 그래서 기쁨을 2배씩 만나게 해 주는 문자를 가리키는 한자인 '囍'라고 가리킨다."
"http://dbpedia.org/resource/Double_Happiness_(calligraphy)","http://www.w3.org/2000/01/rdf-schema#comment","Dubbel lycka, 囍 är ett kinesiskt skrivtecken, som används som symbol för lycka i Kina och angrånsande länder. Det består av skrivtecknet för lycka eller glädje 喜, pinyin xǐ dubblerat och sammanskrivet på platsen för ett tecken. Det saknar eget ljudvärde och läses ut på kinesiska som förenklat双喜, traditionellt 雙喜, pinyin shuāngxǐ, vilket översatt blir just dubbel lycka."
"http://dbpedia.org/resource/Double_Happiness_(calligraphy)","http://www.w3.org/2000/01/rdf-schema#comment","双喜紋（そうきもん、双喜、拼音: shuāngxǐ , シュアンシー）とは、中華圏で用いられるデザインのひとつで、｢喜」を横に二つ並べた「囍」の字を意匠化したもの。下部が簡略化された字体が用いられたり、左右が連結されたりすることが多い。縁起物として結婚式や春節などで用いられる。日本においては、中華料理店の壁や器の装飾デザインとして広く知られる。 英語では、「Double Happiness」と訳されている。 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
*"
"http://dbpedia.org/resource/Double_Happiness_(calligraphy)","http://www.w3.org/2000/01/rdf-schema#comment","Double bonheur, (chinois : 囍 ; pinyin : shuāngxǐ), est un mot composé de deux sinogrammes (喜, xǐ, « joyeux, heureux ») à conformer un carré, commun dans les caractères chinois. On l'utilise en général à signifier le bonheur du mariage, car les deux 喜 donnent le sens d'une paire de joie. 囍 est présenté toujours en rouge et parfois en noir ou en or sur fond rouge sur les cadeaux pour les mariés. On le découvre aussi souvent à l'occasion de Nouvel An chinois, en papiers rouges découpés et collé sur les immeubles, les fenêtres et les portes."
"http://dbpedia.org/resource/Double_Happiness_(calligraphy)","http://www.w3.org/2000/01/rdf-schema#comment","囍 (pinyin=xǐxǐ; Kantonis= hei2 hei2; lit. bahagia-bahagia, double happiness) memiliki makna ""kebahagiaan berganda"" dan menjadi lambang dari keberuntungan, terutama dalam pernikahan. Karakter ini sering muncul dalam suatu acara selamatan atau undangan pernikahan warga Tionghoa. Karakter ini dapat ditulis dengan menggunakan unicode 囍 Aksara ""xi xi"" juga sering disebut ""shuāngxǐ"" yang bermakna ""dua kebahagiaan"", meskipun huruf 双喜 sangat jarang digunakan dalam keseharian masyarakat."
"http://dbpedia.org/resource/Double_Happiness_(calligraphy)","http://www.w3.org/2000/01/rdf-schema#comment","Doppelglück (chinesisch 囍, Pinyin xǐ, Jyutping hei2 auch bekannt als 雙喜 / 双喜, shuāngxǐ, Jyutping soeng1hei2 – „doppelte Freude“) symbolisiert in China Glück in der Ehe und besteht aus zwei miteinander verbundenen Zeichen für das Wort ‚Glück, Freude‘ (喜 喜, xǐ, Jyutping hei2). Orthografisch ist es eine sogenannte grafische Schriftzeichenvariante (異體字 / 异体字, yìtǐzì, Jyutping ji6tai2zi6 – „Allograph, grafische Variante“) des Standardschriftzeichens xi (喜). Die Zeichen 喜, xǐ (U+559C) und 囍, xǐ (U+56CD) werden von Radikal 30 regiert. 
* Schriftzeichen Shuangxi – 囍 ‚Doppelglück‘ als Symbol 
* 
* 
* 
* 
*"
"http://dbpedia.org/resource/Double_Happiness_(calligraphy)","http://www.w3.org/2000/01/rdf-schema#comment","囍是一個漢字，读音同喜，又名双喜，在中国大陆、越南、琉球、台灣，常用於結婚，意思是對男女兩家都是喜事，所以用兩個喜字。"
"http://dbpedia.org/resource/Double_Happiness_(calligraphy)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hall_of_China_04.jpg"
"http://dbpedia.org/resource/Double_Happiness_(calligraphy)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rounded_symbol_for_shuangxi-U-1F264.svg"
"http://dbpedia.org/resource/Double_Happiness_(calligraphy)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HK_海怡半島_South_Horizons_住戶俱樂部_Residents_Club_Chinese_囍_wedding_teawave_Jan-2013.jpg"
"http://dbpedia.org/resource/Double_Happiness_(calligraphy)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vietnamese_wedding_decoration.jpg"
"http://dbpedia.org/resource/Double_Happiness_(calligraphy)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HK_Double_Happiness_Safety_Matches_2s.jpg"
"http://dbpedia.org/resource/Double_Happiness_(calligraphy)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HK_TST_night_Nathan_Road_Park_Lane_Shopper's_Boulevard_Sept-2012_Chow_Sang_Sang_gold.jpg"
"http://dbpedia.org/resource/Double_Happiness_(calligraphy)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_and_White_Yi_Bowl.png"
"http://dbpedia.org/resource/Double_Happiness_(calligraphy)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wedding-invitation-cards.jpg"
"http://dbpedia.org/resource/Double_Happiness_(calligraphy)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Double_happiness1.jpg"
"http://dbpedia.org/resource/Double_Happiness_(calligraphy)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Traditional_chinese_wedding_003.jpg"
"http://dbpedia.org/resource/Double_Happiness_(calligraphy)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/宋氏祖居_02.jpg"
"http://dbpedia.org/resource/Double_Happiness_(calligraphy)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Songhy.jpg"
"http://dbpedia.org/resource/Double_Happiness_(calligraphy)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_bomb.jpg"
"http://dbpedia.org/resource/Double_Happiness_(calligraphy)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Forbidden_City_art_collection_pic_6.jpg"
"http://dbpedia.org/resource/Double_Happiness_(calligraphy)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chinese_Restaurant_Wedding_Reception.jpg"
"http://dbpedia.org/resource/Double_Happiness_(calligraphy)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chinese_wedding_tea.jpg"
"http://dbpedia.org/resource/Double_Happiness_(calligraphy)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Korean_traditions"
"http://dbpedia.org/resource/Double_Happiness_(calligraphy)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vietnamese_traditions"
"http://dbpedia.org/resource/Double_Happiness_(calligraphy)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_calligraphy"
"http://dbpedia.org/resource/Double_Happiness_(calligraphy)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_traditions"
"http://dbpedia.org/resource/Double_Happiness_(calligraphy)","http://dbpedia.org/ontology/wikiPageID",8037950
"http://dbpedia.org/resource/Double_Happiness_(calligraphy)","http://dbpedia.org/ontology/wikiPageRevisionID",1076661187
"http://dbpedia.org/resource/Double_Happiness_(calligraphy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Double_Happiness_(calligraphy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_Happiness_(cigarette)"
"http://dbpedia.org/resource/Double_Happiness_(calligraphy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Double_Happiness_(calligraphy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wenchang"
"http://dbpedia.org/resource/Double_Happiness_(calligraphy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HK_Double_Happiness_Safety_Matches_2s.jpg"
