"subject","predicate","object"
"http://dbpedia.org/resource/Child_with_a_Dove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Child_with_a_Dove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPaintingsByPabloPicasso"
"http://dbpedia.org/resource/Child_with_a_Dove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Child_with_a_Dove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1901Paintings"
"http://dbpedia.org/resource/Child_with_a_Dove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painting103876519"
"http://dbpedia.org/resource/Child_with_a_Dove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Child_with_a_Dove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Child_with_a_Dove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Child_with_a_Dove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Child_with_a_Dove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://dbpedia.org/resource/Child_with_a_Dove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GraphicArt103453809"
"http://dbpedia.org/resource/Child_with_a_Dove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Child_with_a_Dove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Child_with_a_Dove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Child_with_a_Dove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Art102743547"
"http://dbpedia.org/resource/Child_with_a_Dove","http://www.w3.org/2000/01/rdf-schema#label","Ребёнок с голубем"
"http://dbpedia.org/resource/Child_with_a_Dove","http://www.w3.org/2000/01/rdf-schema#label","L'enfant au pigeon"
"http://dbpedia.org/resource/Child_with_a_Dove","http://www.w3.org/2000/01/rdf-schema#label","Child with a Dove"
"http://dbpedia.org/resource/Child_with_a_Dove","http://www.w3.org/2000/01/rdf-schema#comment","Child with a Dove (French: L'enfant au pigeon), also described as Child Holding a Dove, Child with a Pigeon, Girl with a Dove and Girl with a Pigeon, is an oil on canvas painting by the Spanish artist Pablo Picasso, which he created in 1901 at the start of his Blue Period. The painting is a depiction of a young girl in a white dress holding a white dove, and represents an important transitional moment in the artist’s career. It was on public display at the National Gallery in London, England for nearly four decades before its private sale in 2012, when it achieved a price of £50 million."
"http://dbpedia.org/resource/Child_with_a_Dove","http://www.w3.org/2000/01/rdf-schema#comment","«Ребёнок с голубем» (исп. Niño con paloma) — одна из самых ранних работ испанского и французского художника Пабло Пикассо, написанная в 1901 году. Она относится к началу голубого периода. Выполнена маслом на холсте. Размер — 73 × 54 см."
"http://dbpedia.org/resource/Child_with_a_Dove","http://xmlns.com/foaf/0.1/name","Child with a Dove"
"http://dbpedia.org/resource/Child_with_a_Dove","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Child_With_a_Dove_by_Pablo_Picasso.jpg"
"http://dbpedia.org/resource/Child_with_a_Dove","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paintings_by_Pablo_Picasso"
"http://dbpedia.org/resource/Child_with_a_Dove","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1901_paintings"
"http://dbpedia.org/resource/Child_with_a_Dove","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_in_art"
"http://dbpedia.org/resource/Child_with_a_Dove","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paintings_of_children"
"http://dbpedia.org/resource/Child_with_a_Dove","http://dbpedia.org/ontology/wikiPageID",39113394
"http://dbpedia.org/resource/Child_with_a_Dove","http://dbpedia.org/ontology/wikiPageRevisionID",1023643863
"http://dbpedia.org/resource/Child_with_a_Dove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pablo_Picasso"
"http://dbpedia.org/resource/Child_with_a_Dove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abstract_art"
"http://dbpedia.org/resource/Child_with_a_Dove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_van_Gogh"
"http://dbpedia.org/resource/Child_with_a_Dove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colour_theory"
"http://dbpedia.org/resource/Child_with_a_Dove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_McLaren,_2nd_Baron_Aberconway"
"http://dbpedia.org/resource/Child_with_a_Dove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colour_wheel"
"http://dbpedia.org/resource/Child_with_a_Dove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_pigeon_aux_petits_pois"
"http://dbpedia.org/resource/Child_with_a_Dove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1901_paintings"
"http://dbpedia.org/resource/Child_with_a_Dove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Ruiz_y_Blasco"
"http://dbpedia.org/resource/Child_with_a_Dove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paintings_by_Pablo_Picasso"
"http://dbpedia.org/resource/Child_with_a_Dove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Picasso_artworks_1901–1910"
"http://dbpedia.org/resource/Child_with_a_Dove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tate_Gallery"
"http://dbpedia.org/resource/Child_with_a_Dove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_in_art"
"http://dbpedia.org/resource/Child_with_a_Dove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Rosenberg_(art_dealer)"
"http://dbpedia.org/resource/Child_with_a_Dove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Picador_painting"
"http://dbpedia.org/resource/Child_with_a_Dove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Courtauld_(art_collector)"
"http://dbpedia.org/resource/Child_with_a_Dove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dove_(Picasso)"
"http://dbpedia.org/resource/Child_with_a_Dove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qatar_Museums_Authority"
"http://dbpedia.org/resource/Child_with_a_Dove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambroise_Vollard"
"http://dbpedia.org/resource/Child_with_a_Dove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Iturrino"
