"subject","predicate","object"
"http://dbpedia.org/resource/Providence_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Providence_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Providence_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Providence_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Providence_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Providence_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Providence_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Providence_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Providence_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Providence_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfRhodeIsland"
"http://dbpedia.org/resource/Providence_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Providence_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Providence_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfProvidenceCounty,RhodeIsland"
"http://dbpedia.org/resource/Providence_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Providence_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Providence_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Providence_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Providence_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Providence_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Providence_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Providence_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Providence_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfKentCounty,RhodeIsland"
"http://dbpedia.org/resource/Providence_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Providence_River","http://www.w3.org/2000/01/rdf-schema#label","Providence (řeka)"
"http://dbpedia.org/resource/Providence_River","http://www.w3.org/2000/01/rdf-schema#label","Providence (rivier)"
"http://dbpedia.org/resource/Providence_River","http://www.w3.org/2000/01/rdf-schema#label","Providence (rzeka)"
"http://dbpedia.org/resource/Providence_River","http://www.w3.org/2000/01/rdf-schema#label","普罗维登斯河"
"http://dbpedia.org/resource/Providence_River","http://www.w3.org/2000/01/rdf-schema#label","Providence River"
"http://dbpedia.org/resource/Providence_River","http://www.w3.org/2000/01/rdf-schema#comment","Řeka Providence je přílivová řeka v americkém státě Rhode Island. Má délku přibližně 13 km. Na toku řeky nejsou žádné přehrady, i když jižně od centra města se nachází ochranná , která chrání město Providence před ničivými přílivovými povodněmi. Jižní část řeky byla vybagrována nákladem 65 milionů dolarů z federálních a státních prostředků ve prospěch blízkých přístavů a komerčních rejdařských zájmů."
"http://dbpedia.org/resource/Providence_River","http://www.w3.org/2000/01/rdf-schema#comment","Providence (ang. Providence River) – rzeka w Stanach Zjednoczonych, w stanie Rhode Island, dopływ zatoki Narragansett. Długość rzeki wynosi 13 km. Jest rzeką pływową. Powstaje z połączenia rzek i , w centrum miasta Providence, stolicy Rhode Island, zasila ją także rzeka ."
"http://dbpedia.org/resource/Providence_River","http://www.w3.org/2000/01/rdf-schema#comment","The Providence River is a tidal river in the U.S. state of Rhode Island. It flows approximately 8 miles (13 km). There are no dams along the river's length, although the Fox Point Hurricane Barrier is located south of downtown to protect the city of Providence from damaging tidal floods. The southern part of the river has been dredged at a cost of $65 million in federal and state funds to benefit nearby marinas and commercial shipping interests."
