"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://www.w3.org/2000/01/rdf-schema#label","List of Star Trek films"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://www.w3.org/2000/01/rdf-schema#label","Зоряний шлях (серія фільмів)"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://www.w3.org/2000/01/rdf-schema#label","Star Trek (série de filmes)"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://www.w3.org/2000/01/rdf-schema#label","Список фильмов «Звёздного пути»"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://www.w3.org/2000/01/rdf-schema#label","Star Trek (série de films)"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://www.w3.org/2000/01/rdf-schema#label","スタートレックの映画作品"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://www.w3.org/2000/01/rdf-schema#label","Star Trek (filmová série)"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://www.w3.org/2000/01/rdf-schema#label","Star Trek (serial film)"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://www.w3.org/2000/01/rdf-schema#label","星际旅行电影列表"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://www.w3.org/2000/01/rdf-schema#label","스타 트렉의 영화 목록"
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://www.w3.org/2000/01/rdf-schema#comment","Star Trek is an American media franchise based on the science fiction television series created by Gene Roddenberry. The first television series, simply called Star Trek and now referred to as The Original Series, debuted in 1966 and aired for three seasons on NBC. The Star Trek canon includes the original series, seven spin-off television series, three animated series, and thirteen films. A new Star Trek film is set to be released on December 22, 2023."
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://www.w3.org/2000/01/rdf-schema#comment","«Зоряний шлях» (англ. The Star Trek film series) — серія фантастичних фільмів з 13-ти фільмів, яка заснована на медіафраншизі «Зоряний шлях». Paramount спочатку почав роботу над фільмом Star Trek у 1975 році після лобіювання з боку творця франшизи, Джина Роддербері. Студія мала бажання створити серіал «Зоряний шлях: Фаза II» з оригінального серіалу. Однак, після величезного успіху фільмів «Зоряні війни» і «Близькі контакти» , Paramount змінив свою думку знову, адаптувавши серіал у «Зоряний шлях: Фільм». Було створено ще п'ять фільмів з оригінальних серій. Акторський склад 1987—1994 «Зоряний шлях: Наступне покоління» знявся в ще чотирьох фільмах. Приквел до оригінальної серії, просто під назвою «Зоряний шлях», було випущено в травні 2009 року. Було оголошено про розробку продовження."
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://www.w3.org/2000/01/rdf-schema#comment","Filmová série Star Trek je součástí rozsáhlé série příběhů z fiktivní budoucnosti, které vytvořil v roce 1964 televizní producent a scenárista Gene Roddenberry. Na původní seriál ze 60. let 20. století navázalo dalších pět televizních seriálů, stovky knih, komiksů a počítačových her a také 13 celovečerních filmů."
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://www.w3.org/2000/01/rdf-schema#comment","《스타 트렉 (영화 시리즈)》(Star Trek)는 《스타 트렉》를 첫 작품으로 하는 영화 시리즈이다."
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://www.w3.org/2000/01/rdf-schema#comment","Star Trek é o ramo cinematográfico da franquia midiática homônima, que teve início como série televisiva transmitida pela NBC de 1966 a 1969. A adaptação cinematográfica, no entanto, projetou a franquia em um enorme sucesso comercial durante a década de 1970, o que levou a Paramount Pictures a investir em sequências. A série de filmes Star Trek recebeu 15 indicações ao Óscar, sendo que Star Trek (2009) recebeu o prêmio de Melhor Maquiagem em 2010; e outros quatro filmes anteriores haviam sido igualmente indicados nas categorias relacionadas à maquiagem, figurino e música."
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://www.w3.org/2000/01/rdf-schema#comment","Serial film Star Trek adalah cabang sinematik dari waralaba media Star Trek, yang dimulai pada 1966 sebagai serial televisi mingguan di NBC, yang ditayangkan selama tiga musim sampai acara tersebut ditangguhkan pada 1969 karena rating yang rendah. Penayangan ulang serial tersebut dianggap meraih suksesan dalam sindikasi pada 1970an, yang mendorong pemilik serial pada masa itu, Paramount Pictures, untuk meluaskan waralaba tersebut."
"http://dbpedia.org/resource/List_of_Star_Trek_films","http://www.w3.org/2000/01/rdf-schema#comment","1966年のNBCのテレビドラマ『宇宙大作戦』より始まるメディア・フランチャイズ『スター・トレック』（Star Trek）の映画作品は、1969年に番組が第3シーズンで終了した後に発案された。テレビシリーズは1970年代に再放送より人気を得ると、創始者のジーン・ロッデンベリーがパラマウント映画に働きかけ、1975年に映画の製作が決定するが、スタジオ側は脚本の出来に満足しなかったために中止となり、新たなテレビドラマ『スター・トレック:フェイズII』の企画に移った。しかしながら『スター・ウォーズ』や『未知との遭遇』が成功するとパラマウントは再び映画の企画を立ち上げ、1979年に映画第1作『スター・トレック』が公開された。その後『宇宙大作戦』のキャストによる続編が5本公開された。さらにテレビドラマ『新スター・トレック』のキャストによる映画も4本公開された。10作目から7年後の2009年にはキャストを一新して『宇宙大作戦』のキャラクターの若年期を描いた『スター・トレック』が公開された。2013年には『スター・トレック』の続編となる『スター・トレック イントゥ・ダークネス』が公開された。 アカデミー賞には過去14回ノミネートされているが、受賞に至ったのは『スター・トレック』の第82回でのメイクアップ賞のみに留まっている。"
