"subject","predicate","object"
"http://dbpedia.org/resource/Radio_Jai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Radio_Jai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Radio_Jai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishOrganisationsBasedInArgentina"
"http://dbpedia.org/resource/Radio_Jai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Radio_Jai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Radio_Jai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Radio_Jai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/Radio_Jai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Radio_Jai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMediaInBuenosAires"
"http://dbpedia.org/resource/Radio_Jai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Radio_Jai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Radio_Jai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Radio_Jai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/Radio_Jai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/Radio_Jai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Radio_Jai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Radio_Jai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Radio_Jai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/Radio_Jai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Radio_Jai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Radio_Jai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Radio_Jai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Radio_Jai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Radio_Jai","http://www.w3.org/2000/01/rdf-schema#label","Radio Jai"
"http://dbpedia.org/resource/Radio_Jai","http://www.w3.org/2000/01/rdf-schema#label","Radio Jai"
"http://dbpedia.org/resource/Radio_Jai","http://www.w3.org/2000/01/rdf-schema#comment","Radio Jai es una emisora de radio judía argentina fundada en 1992 por Miguel Steuermann. ​"
"http://dbpedia.org/resource/Radio_Jai","http://www.w3.org/2000/01/rdf-schema#comment","Radio Jai is a Jewish radio station broadcasting from Buenos Aires, Argentina. It was founded in 1992 by Miguel Steuermann, who is originally from Santiago, Chile. Jai is the Spanish spelling of Chai (Hebrew: חי). Radio Jai broadcasts at 96.3 FM - the sum of the digits of its frequency is 18, the number for Chai in gematria. Its music is mostly in Hebrew, mainly from Israel. There are also Jewish songs in Yiddish, Judaeo-Spanish, Arabic and English."
"http://dbpedia.org/resource/Radio_Jai","http://xmlns.com/foaf/0.1/name","Radio Jai"
"http://dbpedia.org/resource/Radio_Jai","http://xmlns.com/foaf/0.1/homepage","https://www.radiojai.com/"
"http://dbpedia.org/resource/Radio_Jai","http://dbpedia.org/property/name","Radio Jai"
"http://dbpedia.org/resource/Radio_Jai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ashkenazi_Jewish_culture_in_Argentina"
"http://dbpedia.org/resource/Radio_Jai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zionism_in_South_America"
"http://dbpedia.org/resource/Radio_Jai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sephardi_Jewish_culture_in_Argentina"
"http://dbpedia.org/resource/Radio_Jai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hebrew-language_mass_media"
"http://dbpedia.org/resource/Radio_Jai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_radio"
"http://dbpedia.org/resource/Radio_Jai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_in_Buenos_Aires"
"http://dbpedia.org/resource/Radio_Jai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Argentina"
"http://dbpedia.org/resource/Radio_Jai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yiddish-language_mass_media"
"http://dbpedia.org/resource/Radio_Jai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yiddish_culture_in_South_America"
"http://dbpedia.org/resource/Radio_Jai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_organisations_based_in_Argentina"
"http://dbpedia.org/resource/Radio_Jai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jews_and_Judaism_in_Buenos_Aires"
"http://dbpedia.org/resource/Radio_Jai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Judaeo-Spanish-language_mass_media"
"http://dbpedia.org/resource/Radio_Jai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arabic-language_radio_stations"
"http://dbpedia.org/resource/Radio_Jai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_radio_stations"
"http://dbpedia.org/resource/Radio_Jai","http://dbpedia.org/ontology/wikiPageID",6851080
"http://dbpedia.org/resource/Radio_Jai","http://dbpedia.org/ontology/wikiPageRevisionID",1117136776
"http://dbpedia.org/resource/Radio_Jai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gematria"
"http://dbpedia.org/resource/Radio_Jai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_radio_stations"
"http://dbpedia.org/resource/Radio_Jai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Radio_Jai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ashkenazi_Jewish_culture_in_Argentina"
"http://dbpedia.org/resource/Radio_Jai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic_language"
"http://dbpedia.org/resource/Radio_Jai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yiddish"
"http://dbpedia.org/resource/Radio_Jai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santiago"
"http://dbpedia.org/resource/Radio_Jai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kol_Yisrael"
"http://dbpedia.org/resource/Radio_Jai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sephardi_Jewish_culture_in_Argentina"
"http://dbpedia.org/resource/Radio_Jai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_radio"
"http://dbpedia.org/resource/Radio_Jai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hebrew-language_mass_media"
"http://dbpedia.org/resource/Radio_Jai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Zionism_in_South_America"
"http://dbpedia.org/resource/Radio_Jai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chile"
"http://dbpedia.org/resource/Radio_Jai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_station"
"http://dbpedia.org/resource/Radio_Jai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_in_Buenos_Aires"
"http://dbpedia.org/resource/Radio_Jai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buenos_Aires"
"http://dbpedia.org/resource/Radio_Jai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chai_(symbol)"
"http://dbpedia.org/resource/Radio_Jai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judaeo-Spanish"
"http://dbpedia.org/resource/Radio_Jai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Radio_Jai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yiddish_culture_in_South_America"
"http://dbpedia.org/resource/Radio_Jai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_organisations_based_in_Argentina"
"http://dbpedia.org/resource/Radio_Jai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_attack_on_Israeli_embassy_in_Buenos_Aires"
"http://dbpedia.org/resource/Radio_Jai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shabbat"
"http://dbpedia.org/resource/Radio_Jai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Radio_Jai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew_language"
"http://dbpedia.org/resource/Radio_Jai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_in_Argentina"
"http://dbpedia.org/resource/Radio_Jai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yiddish-language_mass_media"
"http://dbpedia.org/resource/Radio_Jai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jews_and_Judaism_in_Buenos_Aires"
"http://dbpedia.org/resource/Radio_Jai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Judaeo-Spanish-language_mass_media"
"http://dbpedia.org/resource/Radio_Jai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arabic-language_radio_stations"
"http://dbpedia.org/resource/Radio_Jai","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.radiojai.com/"
"http://dbpedia.org/resource/Radio_Jai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anajnu.cl/steuermann.htm"
"http://dbpedia.org/resource/Radio_Jai","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.radiojai.com"
"http://dbpedia.org/resource/Radio_Jai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7280864"
"http://dbpedia.org/resource/Radio_Jai","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4u9wb"
"http://dbpedia.org/resource/Radio_Jai","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Radio_Jai"
"http://dbpedia.org/resource/Radio_Jai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gsjxg"
"http://dbpedia.org/resource/Radio_Jai","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Radio_Jai"
"http://dbpedia.org/resource/Radio_Jai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_radio_station"
"http://dbpedia.org/resource/Radio_Jai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frequency"
"http://dbpedia.org/resource/Radio_Jai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/Radio_Jai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Argentina-radio-station-stub"
"http://dbpedia.org/resource/Radio_Jai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jews_and_Judaism_in_Argentina"
"http://dbpedia.org/resource/Radio_Jai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Radio_Jai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Radio_Jai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Radio_Jai","http://dbpedia.org/property/airdate",1992
"http://dbpedia.org/resource/Radio_Jai","http://dbpedia.org/property/callsign","LRL331"
"http://dbpedia.org/resource/Radio_Jai","http://dbpedia.org/property/city","http://dbpedia.org/resource/Buenos_Aires"
"http://dbpedia.org/resource/Radio_Jai","http://dbpedia.org/property/format","Jewish radio"
"http://dbpedia.org/resource/Radio_Jai","http://dbpedia.org/property/owner","Hamakom SRL"
"http://dbpedia.org/resource/Radio_Jai","http://dbpedia.org/property/website","https://www.radiojai.com/"
"http://dbpedia.org/resource/Radio_Jai","http://dbpedia.org/ontology/abstract","Radio Jai is a Jewish radio station broadcasting from Buenos Aires, Argentina. It was founded in 1992 by Miguel Steuermann, who is originally from Santiago, Chile. Jai is the Spanish spelling of Chai (Hebrew: חי). Radio Jai broadcasts at 96.3 FM - the sum of the digits of its frequency is 18, the number for Chai in gematria. Radio Jai emerged following the 1992 attack on Israeli embassy in Buenos Aires.[1] It offers information services and cultural and general interest programs, which are presented by different personalities of the community. Rabbis are frequent guests of the shows. Politicians, economists, analysts, doctors, lawyers, musicians, comedians, actors, and sportspeople are also involved. This programming off the air before the start of Shabbat and during the day of rest, Radio Jai only broadcast music. Its music is mostly in Hebrew, mainly from Israel. There are also Jewish songs in Yiddish, Judaeo-Spanish, Arabic and English. Politically and geographically, Radio Jai is Zionist. The news of the day in Israel are very important for the station. It plays a Spanish-speaking audio report from Kol Yisrael four days a week. The different hosts of Radio Jai have travelled to Israel on several occasions."
"http://dbpedia.org/resource/Radio_Jai","http://dbpedia.org/ontology/abstract","Radio Jai es una emisora de radio judía argentina fundada en 1992 por Miguel Steuermann. ​"
"http://dbpedia.org/resource/Radio_Jai","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Broadcasting"
"http://dbpedia.org/resource/Radio_Jai","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Radio_Jai?oldid=1117136776&ns=0"
"http://dbpedia.org/resource/Radio_Jai","http://dbpedia.org/ontology/wikiPageLength",2626
"http://dbpedia.org/resource/Radio_Jai","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Buenos_Aires"
"http://dbpedia.org/resource/Radio_Jai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Radio_Jai"
