"subject","predicate","object"
"http://dbpedia.org/resource/Marginal_concepts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Marginal_concepts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarginalConcepts"
"http://dbpedia.org/resource/Marginal_concepts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Marginal_concepts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Marginal_concepts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Marginal_concepts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Marginal_concepts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Marginal_concepts","http://www.w3.org/2000/01/rdf-schema#label","Marginal concepts"
"http://dbpedia.org/resource/Marginal_concepts","http://www.w3.org/2000/01/rdf-schema#label","مفاهيم حدية"
"http://dbpedia.org/resource/Marginal_concepts","http://www.w3.org/2000/01/rdf-schema#label","Effet marginal"
"http://dbpedia.org/resource/Marginal_concepts","http://www.w3.org/2000/01/rdf-schema#label","限界 (経済学)"
"http://dbpedia.org/resource/Marginal_concepts","http://www.w3.org/2000/01/rdf-schema#label","Conceptes marginals"
"http://dbpedia.org/resource/Marginal_concepts","http://www.w3.org/2000/01/rdf-schema#comment","En economia, els conceptes marginals s'associen amb un canvi específic en la quantitat utilitzada d'un bé o servei, a diferència d'alguna noció de la importància global d'aquesta classe de bé o servei, o d'alguna quantitat total d'aquesta."
"http://dbpedia.org/resource/Marginal_concepts","http://www.w3.org/2000/01/rdf-schema#comment","経済学における限界概念（げんかいがいねん、英: marginal concept）とは、財やサービスなどの変数を微少量だけ増やしたときの、（その変数に依存する）別の変数の追加1単位あたりの増加分もしくは増加率を表す。数学の微分と同じ概念であり、図の上では曲線の傾きで表される。 限界概念を考える際には、財が必要なだけ充分小さい単位に分割できるものと仮定されている。"
"http://dbpedia.org/resource/Marginal_concepts","http://www.w3.org/2000/01/rdf-schema#comment","En économie, l'effet marginal est l'effet d'une modification à la marge d'une variable économique. En d’autres termes, étant donnée une première variable dépendant d'une seconde, l'effet marginal est la variation de la première induite par une « faible » perturbation de la seconde. Mathématiquement, l'effet marginal d'une variable sur une variable s'exprime au moyen de la dérivée ou encore de la dérivée partielle si dépend également d'autres variables : ou Par exemple :"
"http://dbpedia.org/resource/Marginal_concepts","http://www.w3.org/2000/01/rdf-schema#comment","In economics, marginal concepts are associated with a specific change in the quantity used of a good or service, as opposed to some notion of the over-all significance of that class of good or service, or of some total quantity thereof."
"http://dbpedia.org/resource/Marginal_concepts","http://www.w3.org/2000/01/rdf-schema#comment","في علم الاقتصاد، ترتبط المفاهيم الهامشية أو المفاهيم الحدية بتغيير محدد في الكمية المستخدمة للسلعة أو الخدمة، على عكس فكرة الأهمية الشاملة لهذه الفئة من السلع أو الخدمات، أو بعض الكمية الإجمالية منها."
"http://dbpedia.org/resource/Marginal_concepts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marginal_concepts"
"http://dbpedia.org/resource/Marginal_concepts","http://dbpedia.org/ontology/wikiPageID",1148564
"http://dbpedia.org/resource/Marginal_concepts","http://dbpedia.org/ontology/wikiPageRevisionID",1076302812
"http://dbpedia.org/resource/Marginal_concepts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marginal_efficiency_of_capital"
"http://dbpedia.org/resource/Marginal_concepts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marginal_benefit"
"http://dbpedia.org/resource/Marginal_concepts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continuum_(theory)"
"http://dbpedia.org/resource/Marginal_concepts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economics"
"http://dbpedia.org/resource/Marginal_concepts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Service_(economics)"
"http://dbpedia.org/resource/Marginal_concepts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marginal_concepts"
"http://dbpedia.org/resource/Marginal_concepts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marginalism"
"http://dbpedia.org/resource/Marginal_concepts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marginal_value"
"http://dbpedia.org/resource/Marginal_concepts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marginal_use"
"http://dbpedia.org/resource/Marginal_concepts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marginal_revenue_product"
"http://dbpedia.org/resource/Marginal_concepts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_(economics)"
"http://dbpedia.org/resource/Marginal_concepts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marginal_tax_rate"
"http://dbpedia.org/resource/Marginal_concepts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limit_(mathematics)"
"http://dbpedia.org/resource/Marginal_concepts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marginal_propensity_to_consume"
"http://dbpedia.org/resource/Marginal_concepts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elasticity_(economics)"
"http://dbpedia.org/resource/Marginal_concepts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marginal_utility"
"http://dbpedia.org/resource/Marginal_concepts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opportunity_cost"
"http://dbpedia.org/resource/Marginal_concepts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infinitesimal"
"http://dbpedia.org/resource/Marginal_concepts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cash_flow"
"http://dbpedia.org/resource/Marginal_concepts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neoclassical_economics"
"http://dbpedia.org/resource/Marginal_concepts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marginal_cost"
"http://dbpedia.org/resource/Marginal_concepts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marginal_rate_of_substitution"
"http://dbpedia.org/resource/Marginal_concepts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utility"
