"subject","predicate","object"
"http://dbpedia.org/resource/German_railway_station_categories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/German_railway_station_categories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/German_railway_station_categories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/German_railway_station_categories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/German_railway_station_categories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/German_railway_station_categories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/German_railway_station_categories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsInGermany"
"http://dbpedia.org/resource/German_railway_station_categories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/German_railway_station_categories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStations"
"http://dbpedia.org/resource/German_railway_station_categories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/German_railway_station_categories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/German_railway_station_categories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/German_railway_station_categories","http://www.w3.org/2000/01/rdf-schema#label","Preisklasse"
"http://dbpedia.org/resource/German_railway_station_categories","http://www.w3.org/2000/01/rdf-schema#label","德國鐵路車站分級"
"http://dbpedia.org/resource/German_railway_station_categories","http://www.w3.org/2000/01/rdf-schema#label","독일 철도역 분류"
"http://dbpedia.org/resource/German_railway_station_categories","http://www.w3.org/2000/01/rdf-schema#label","Duitse stationscategorie"
"http://dbpedia.org/resource/German_railway_station_categories","http://www.w3.org/2000/01/rdf-schema#label","Catégories des gares allemandes"
"http://dbpedia.org/resource/German_railway_station_categories","http://www.w3.org/2000/01/rdf-schema#label","Kategorie dworców kolejowych w Niemczech"
"http://dbpedia.org/resource/German_railway_station_categories","http://www.w3.org/2000/01/rdf-schema#label","ドイツの鉄道駅の分類"
"http://dbpedia.org/resource/German_railway_station_categories","http://www.w3.org/2000/01/rdf-schema#label","German railway station categories"
"http://dbpedia.org/resource/German_railway_station_categories","http://www.w3.org/2000/01/rdf-schema#comment","ドイツの鉄道駅の分類（ドイツのてつどうえきのぶんるい、ドイツ語: Bahnhofskategorie）は、ドイツ鉄道の子会社DBステーション・アンド・サービス (DB Station&Service) が運営するおよそ5,400の鉄道駅を、その駅におけるサービス水準を表すために7つの階級（カテゴリ）に分類したものである。 このカテゴリ分類の評価は、列車を運行している会社が駅を管理しているDBステーション・アンド・サービスに対して駅の施設を利用するために支払う金額に影響する。"
"http://dbpedia.org/resource/German_railway_station_categories","http://www.w3.org/2000/01/rdf-schema#comment","The approximately 5,400 railway stations in Germany that are owned and operated by the Deutsche Bahn subsidiary DB Station&Service are divided into seven categories, denoting the service level available at the station. This categorisation influences the amount of money railway companies need to pay to DB Station&Service for using the facilities at the stations."
