"subject","predicate","object"
"http://dbpedia.org/resource/Korean_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Korean_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/CommunityOrganization"
"http://dbpedia.org/resource/Korean_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Korean_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInTheUnitedStates"
"http://dbpedia.org/resource/Korean_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Korean_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Name106333653"
"http://dbpedia.org/resource/Korean_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Korean_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Korean_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Korean_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOverseasKoreanGroups"
"http://dbpedia.org/resource/Korean_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Korean_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Korean_Americans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Korean_Americans","http://www.w3.org/2000/01/rdf-schema#label","韓裔美國人"
"http://dbpedia.org/resource/Korean_Americans","http://www.w3.org/2000/01/rdf-schema#label","Coreanos americanos"
"http://dbpedia.org/resource/Korean_Americans","http://www.w3.org/2000/01/rdf-schema#label","Korea-Amerika"
"http://dbpedia.org/resource/Korean_Americans","http://www.w3.org/2000/01/rdf-schema#label","Coréo-Américains"
"http://dbpedia.org/resource/Korean_Americans","http://www.w3.org/2000/01/rdf-schema#label","Korean Americans"
"http://dbpedia.org/resource/Korean_Americans","http://www.w3.org/2000/01/rdf-schema#label","Coreano-americani"
"http://dbpedia.org/resource/Korean_Americans","http://www.w3.org/2000/01/rdf-schema#label","韓国系アメリカ人"
"http://dbpedia.org/resource/Korean_Americans","http://www.w3.org/2000/01/rdf-schema#label","أمريكيون كوريون"
"http://dbpedia.org/resource/Korean_Americans","http://www.w3.org/2000/01/rdf-schema#label","Корейцы в США"
"http://dbpedia.org/resource/Korean_Americans","http://www.w3.org/2000/01/rdf-schema#label","한국계 미국인"
"http://dbpedia.org/resource/Korean_Americans","http://www.w3.org/2000/01/rdf-schema#label","Koreanische Amerikaner"
"http://dbpedia.org/resource/Korean_Americans","http://www.w3.org/2000/01/rdf-schema#comment","الأمريكيون الكوريون (بالإنجليزية:Korean American) (بالكورية:한국계 미국인) ، هم مواطنون أمريكيون ينحدون من أصل كوري، ويبلغ عددهم نحو مليون نسمة، ويتمركزون في نيويورك وواشنطن ولوس أنجلوس."
"http://dbpedia.org/resource/Korean_Americans","http://www.w3.org/2000/01/rdf-schema#comment","Les Coréo-Américains (en coréen : 한국계 미국인, en hanja : 韓國系美國人, hangukgye migugin) sont les Américains d'origine coréenne. Avec 1,5 million d'individus, ils représentent environ 0,5 % de la population américaine."
