"subject","predicate","object"
"http://dbpedia.org/resource/Fuego_(La_Secta_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Fuego_(La_Secta_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Fuego_(La_Secta_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fuego_(La_Secta_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008Albums"
"http://dbpedia.org/resource/Fuego_(La_Secta_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Fuego_(La_Secta_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Fuego_(La_Secta_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Fuego_(La_Secta_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Fuego_(La_Secta_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fuego_(La_Secta_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Fuego_(La_Secta_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fuego_(La_Secta_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Fuego_(La_Secta_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fuego_(La_Secta_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Fuego_(La_Secta_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Fuego_(La_Secta_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Fuego_(La_Secta_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Fuego_(La_Secta_album)","http://www.w3.org/2000/01/rdf-schema#label","Fuego (La Secta album)"
"http://dbpedia.org/resource/Fuego_(La_Secta_album)","http://www.w3.org/2000/01/rdf-schema#comment","Fuego is the fifth studio album by Puerto Rican rock band La Secta, released on November 24, 2008, by Sony International. Two singles were released: ""No Puedes Parar"" and ""Déjalos Que Hablen"". The band members have said that the album was an attempt to return to a more ""organic sound and less fused"", similar to their first albums."
"http://dbpedia.org/resource/Fuego_(La_Secta_album)","http://dbpedia.org/property/name","Fuego"
"http://dbpedia.org/resource/Fuego_(La_Secta_album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Secta-fuego.jpg"
"http://dbpedia.org/resource/Fuego_(La_Secta_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_albums"
"http://dbpedia.org/resource/Fuego_(La_Secta_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:La_Secta_AllStar_albums"
"http://dbpedia.org/resource/Fuego_(La_Secta_album)","http://dbpedia.org/ontology/wikiPageID",20788161
"http://dbpedia.org/resource/Fuego_(La_Secta_album)","http://dbpedia.org/ontology/wikiPageRevisionID",1095166715
"http://dbpedia.org/resource/Fuego_(La_Secta_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:La_Secta_AllStar_albums"
"http://dbpedia.org/resource/Fuego_(La_Secta_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_International"
"http://dbpedia.org/resource/Fuego_(La_Secta_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greatest_Hits_Part_2"
"http://dbpedia.org/resource/Fuego_(La_Secta_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Fuego_(La_Secta_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_albums"
"http://dbpedia.org/resource/Fuego_(La_Secta_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_en_español"
"http://dbpedia.org/resource/Fuego_(La_Secta_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Secta_AllStar"
"http://dbpedia.org/resource/Fuego_(La_Secta_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Fuego_(La_Secta_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Fuego_(La_Secta_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rican_people"
"http://dbpedia.org/resource/Fuego_(La_Secta_album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5507088"
"http://dbpedia.org/resource/Fuego_(La_Secta_album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058w_gm"
"http://dbpedia.org/resource/Fuego_(La_Secta_album)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fuego_(La_Secta_album)"
"http://dbpedia.org/resource/Fuego_(La_Secta_album)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jVka"
"http://dbpedia.org/resource/Fuego_(La_Secta_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Fuego_(La_Secta_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Fuego_(La_Secta_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Fuego_(La_Secta_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Fuego_(La_Secta_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tracklist"
"http://dbpedia.org/resource/Fuego_(La_Secta_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Fuego_(La_Secta_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2008-rock-album-stub"
"http://dbpedia.org/resource/Fuego_(La_Secta_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Fuego_(La_Secta_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:La_Secta_AllStar"
"http://dbpedia.org/resource/Fuego_(La_Secta_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Fuego_(La_Secta_album)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Secta-fuego.jpg?width=300"
"http://dbpedia.org/resource/Fuego_(La_Secta_album)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/La_Secta_AllStar"
"http://dbpedia.org/resource/Fuego_(La_Secta_album)","http://dbpedia.org/property/cover","Secta-fuego.jpg"
"http://dbpedia.org/resource/Fuego_(La_Secta_album)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Rock_en_español"
"http://dbpedia.org/resource/Fuego_(La_Secta_album)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Sony_International"
"http://dbpedia.org/resource/Fuego_(La_Secta_album)","http://dbpedia.org/property/length","254.0"
"http://dbpedia.org/resource/Fuego_(La_Secta_album)","http://dbpedia.org/property/length","246.0"
"http://dbpedia.org/resource/Fuego_(La_Secta_album)","http://dbpedia.org/property/length","229.0"
"http://dbpedia.org/resource/Fuego_(La_Secta_album)","http://dbpedia.org/property/length","248.0"
"http://dbpedia.org/resource/Fuego_(La_Secta_album)","http://dbpedia.org/property/length","206.0"
"http://dbpedia.org/resource/Fuego_(La_Secta_album)","http://dbpedia.org/property/length","2249.0"
"http://dbpedia.org/resource/Fuego_(La_Secta_album)","http://dbpedia.org/property/length","210.0"
"http://dbpedia.org/resource/Fuego_(La_Secta_album)","http://dbpedia.org/property/length","290.0"
"http://dbpedia.org/resource/Fuego_(La_Secta_album)","http://dbpedia.org/property/length","464.0"
"http://dbpedia.org/resource/Fuego_(La_Secta_album)","http://dbpedia.org/property/length","230.0"
"http://dbpedia.org/resource/Fuego_(La_Secta_album)","http://dbpedia.org/property/length","200.0"
"http://dbpedia.org/resource/Fuego_(La_Secta_album)","http://dbpedia.org/property/noprose","yes"
"http://dbpedia.org/resource/Fuego_(La_Secta_album)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Greatest_Hits_Part_2"
"http://dbpedia.org/resource/Fuego_(La_Secta_album)","http://dbpedia.org/property/prevYear",2007
"http://dbpedia.org/resource/Fuego_(La_Secta_album)","http://dbpedia.org/property/released",2008-11-24
"http://dbpedia.org/resource/Fuego_(La_Secta_album)","http://dbpedia.org/property/rev","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Fuego_(La_Secta_album)","http://dbpedia.org/property/rev1score","[{{AllMusic|class=album|id=r1451828|pure_url=yes}} link]"
"http://dbpedia.org/resource/Fuego_(La_Secta_album)","http://dbpedia.org/property/title","Pedazos De Mí"
"http://dbpedia.org/resource/Fuego_(La_Secta_album)","http://dbpedia.org/property/title","Salto Mortal"
"http://dbpedia.org/resource/Fuego_(La_Secta_album)","http://dbpedia.org/property/title","Mi Amor Por Ti"
"http://dbpedia.org/resource/Fuego_(La_Secta_album)","http://dbpedia.org/property/title","Lo Lamento"
"http://dbpedia.org/resource/Fuego_(La_Secta_album)","http://dbpedia.org/property/title","No Puedes Parar"
"http://dbpedia.org/resource/Fuego_(La_Secta_album)","http://dbpedia.org/property/title","Peligroso Amor"
"http://dbpedia.org/resource/Fuego_(La_Secta_album)","http://dbpedia.org/property/title","A Tu Lado"
"http://dbpedia.org/resource/Fuego_(La_Secta_album)","http://dbpedia.org/property/title","Siente El Fuego"
"http://dbpedia.org/resource/Fuego_(La_Secta_album)","http://dbpedia.org/property/title","Déjalos Que Hablen"
"http://dbpedia.org/resource/Fuego_(La_Secta_album)","http://dbpedia.org/property/title","Culpable"
"http://dbpedia.org/resource/Fuego_(La_Secta_album)","http://dbpedia.org/property/type","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Fuego_(La_Secta_album)","http://dbpedia.org/ontology/abstract","Fuego is the fifth studio album by Puerto Rican rock band La Secta, released on November 24, 2008, by Sony International. Two singles were released: ""No Puedes Parar"" and ""Déjalos Que Hablen"". The band members have said that the album was an attempt to return to a more ""organic sound and less fused"", similar to their first albums."
"http://dbpedia.org/resource/Fuego_(La_Secta_album)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Fuego_(La_Secta_album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fuego_(La_Secta_album)?oldid=1095166715&ns=0"
"http://dbpedia.org/resource/Fuego_(La_Secta_album)","http://dbpedia.org/ontology/wikiPageLength",2101
"http://dbpedia.org/resource/Fuego_(La_Secta_album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fuego_(La_Secta_album)"
