"subject","predicate","object"
"http://dbpedia.org/resource/Sandy_Milne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sandy_Milne","http://www.w3.org/2000/01/rdf-schema#label","Sandy Milne"
"http://dbpedia.org/resource/Sandy_Milne","http://www.w3.org/2000/01/rdf-schema#comment","William Alexander Milne, known as Sandy Milne (17 March 1920 – 1984) was the first deputy leader of the Scottish National Party. Milne was born and grew up in Stirling, where he studied at Stirling High School before attending the University of Glasgow. While there, he joined the Glasgow University Scottish Nationalist Association, and became its president in 1947. He then returned to Stirling to work as a teacher, having joined the Scottish National Party (SNP), for which he was elected to Stirling Town Council and later became Senior Bailie. He stood in Aberdeen North at the 1959 general election, where he took 5.8% of the vote, then again in Stirling and Falkirk Burghs at the 1964 general election, managing 10%. In 1966, he increased this to 14.4%."
"http://dbpedia.org/resource/Sandy_Milne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_births"
"http://dbpedia.org/resource/Sandy_Milne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Stirling"
"http://dbpedia.org/resource/Sandy_Milne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_deaths"
"http://dbpedia.org/resource/Sandy_Milne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_National_Party_councillors"
"http://dbpedia.org/resource/Sandy_Milne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_National_Party_parliamentary_candidates"
"http://dbpedia.org/resource/Sandy_Milne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Glasgow"
"http://dbpedia.org/resource/Sandy_Milne","http://dbpedia.org/ontology/wikiPageID",46823753
"http://dbpedia.org/resource/Sandy_Milne","http://dbpedia.org/ontology/wikiPageRevisionID",1091058835
"http://dbpedia.org/resource/Sandy_Milne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1984_deaths"
"http://dbpedia.org/resource/Sandy_Milne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Glasgow"
"http://dbpedia.org/resource/Sandy_Milne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_United_Kingdom_general_election"
"http://dbpedia.org/resource/Sandy_Milne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stirling_and_Falkirk_Burghs_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Sandy_Milne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Stirling"
"http://dbpedia.org/resource/Sandy_Milne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_United_Kingdom_general_election"
"http://dbpedia.org/resource/Sandy_Milne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_National_Party_councillors"
"http://dbpedia.org/resource/Sandy_Milne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_National_Party_parliamentary_candidates"
"http://dbpedia.org/resource/Sandy_Milne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stirling"
"http://dbpedia.org/resource/Sandy_Milne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_University_Scottish_Nationalist_Association"
"http://dbpedia.org/resource/Sandy_Milne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wolfe"
"http://dbpedia.org/resource/Sandy_Milne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_National_Party"
"http://dbpedia.org/resource/Sandy_Milne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stirling_High_School"
"http://dbpedia.org/resource/Sandy_Milne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Glasgow"
"http://dbpedia.org/resource/Sandy_Milne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Sandy_Milne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920_births"
"http://dbpedia.org/resource/Sandy_Milne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_United_Kingdom_general_election"
"http://dbpedia.org/resource/Sandy_Milne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bailie"
"http://dbpedia.org/resource/Sandy_Milne","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sandy_Milne"
"http://dbpedia.org/resource/Sandy_Milne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20027875"
"http://dbpedia.org/resource/Sandy_Milne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013b0396"
"http://dbpedia.org/resource/Sandy_Milne","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ug7G"
"http://dbpedia.org/resource/Sandy_Milne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Sandy_Milne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Sandy_Milne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Sandy_Milne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Sandy_Milne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Sandy_Milne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SNP"
"http://dbpedia.org/resource/Sandy_Milne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ppo"
"http://dbpedia.org/resource/Sandy_Milne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sandy_Milne","http://dbpedia.org/property/with","William Wolfe 1963–1964"
"http://dbpedia.org/resource/Sandy_Milne","http://dbpedia.org/property/after","http://dbpedia.org/resource/William_Wolfe"
"http://dbpedia.org/resource/Sandy_Milne","http://dbpedia.org/property/before","New position"
"http://dbpedia.org/resource/Sandy_Milne","http://dbpedia.org/property/before","George Leask and Malcolm Shaw"
"http://dbpedia.org/resource/Sandy_Milne","http://dbpedia.org/property/title","Vice Chairman of the Scottish National Party"
"http://dbpedia.org/resource/Sandy_Milne","http://dbpedia.org/property/title","http://dbpedia.org/resource/Scottish_National_Party"
"http://dbpedia.org/resource/Sandy_Milne","http://dbpedia.org/property/years",1964
"http://dbpedia.org/resource/Sandy_Milne","http://dbpedia.org/property/years",1960
"http://dbpedia.org/resource/Sandy_Milne","http://dbpedia.org/ontology/abstract","William Alexander Milne, known as Sandy Milne (17 March 1920 – 1984) was the first deputy leader of the Scottish National Party. Milne was born and grew up in Stirling, where he studied at Stirling High School before attending the University of Glasgow. While there, he joined the Glasgow University Scottish Nationalist Association, and became its president in 1947. He then returned to Stirling to work as a teacher, having joined the Scottish National Party (SNP), for which he was elected to Stirling Town Council and later became Senior Bailie. He stood in Aberdeen North at the 1959 general election, where he took 5.8% of the vote, then again in Stirling and Falkirk Burghs at the 1964 general election, managing 10%. In 1966, he increased this to 14.4%. In 1960, Milne was elected as Vice-Chairman of the SNP. William Wolfe was elected alongside him in 1963, but the following year, he became the party's first Senior Vice Chairman, and Deputy Leader, serving for two years. He died in Stirling in 1984."
"http://dbpedia.org/resource/Sandy_Milne","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Leader"
"http://dbpedia.org/resource/Sandy_Milne","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sandy_Milne?oldid=1091058835&ns=0"
"http://dbpedia.org/resource/Sandy_Milne","http://dbpedia.org/ontology/wikiPageLength",2440
"http://dbpedia.org/resource/Sandy_Milne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sandy_Milne"
