"subject","predicate","object"
"http://dbpedia.org/resource/Weston-Worle_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Weston-Worle_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Weston-Worle_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Weston-Worle_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Weston-Worle_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Weston-Worle_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Weston-Worle_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Weston-Worle_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHillsOfSomerset"
"http://dbpedia.org/resource/Weston-Worle_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Weston-Worle_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Weston-Worle_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Weston-Worle_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Weston-Worle_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hill109303008"
"http://dbpedia.org/resource/Weston-Worle_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Weston-Worle_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Range109403734"
"http://dbpedia.org/resource/Weston-Worle_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Weston-Worle_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Weston-Worle_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://dbpedia.org/resource/Weston-Worle_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Weston-Worle_Ridge","http://www.w3.org/2000/01/rdf-schema#label","Weston-Worle Ridge"
"http://dbpedia.org/resource/Weston-Worle_Ridge","http://www.w3.org/2000/01/rdf-schema#comment","The Weston-Worle Ridge is a range of three hills just north of Weston-super-Mare. Going from west to east, these hills are Worlebury Hill, , and ."
"http://dbpedia.org/resource/Weston-Worle_Ridge","http://xmlns.com/foaf/0.1/name","Weston-Worle Ridge"
"http://dbpedia.org/resource/Weston-Worle_Ridge","http://dbpedia.org/property/name","Weston-Worle Ridge"
"http://dbpedia.org/resource/Weston-Worle_Ridge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.36000061035156
"http://dbpedia.org/resource/Weston-Worle_Ridge","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.980000019073486
"http://dbpedia.org/resource/Weston-Worle_Ridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Worlebury_Hill_from_Marine_Lake.jpg"
"http://dbpedia.org/resource/Weston-Worle_Ridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Weston-super-Mare"
"http://dbpedia.org/resource/Weston-Worle_Ridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hills_of_Somerset"
"http://dbpedia.org/resource/Weston-Worle_Ridge","http://dbpedia.org/ontology/wikiPageID",30390471
"http://dbpedia.org/resource/Weston-Worle_Ridge","http://dbpedia.org/ontology/wikiPageRevisionID",994714391
"http://dbpedia.org/resource/Weston-Worle_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worle_Hill"
"http://dbpedia.org/resource/Weston-Worle_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Weston-Worle_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weston-super-Mare"
"http://dbpedia.org/resource/Weston-Worle_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hill"
"http://dbpedia.org/resource/Weston-Worle_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Somerset"
"http://dbpedia.org/resource/Weston-Worle_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Weston-super-Mare"
"http://dbpedia.org/resource/Weston-Worle_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hills_of_Somerset"
"http://dbpedia.org/resource/Weston-Worle_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Hill"
"http://dbpedia.org/resource/Weston-Worle_Ridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worlebury_Hill"
"http://dbpedia.org/resource/Weston-Worle_Ridge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5ql5y"
"http://dbpedia.org/resource/Weston-Worle_Ridge","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Weston-Worle_Ridge"
"http://dbpedia.org/resource/Weston-Worle_Ridge","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xjm7"
"http://dbpedia.org/resource/Weston-Worle_Ridge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7989377"
"http://dbpedia.org/resource/Weston-Worle_Ridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Somerset-geo-stub"
"http://dbpedia.org/resource/Weston-Worle_Ridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Weston-Worle_Ridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Weston-Worle_Ridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_mountain"
"http://dbpedia.org/resource/Weston-Worle_Ridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Weston-Worle_Ridge","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Worlebury_Hill_from_Marine_Lake.jpg?width=300"
"http://dbpedia.org/resource/Weston-Worle_Ridge","http://dbpedia.org/property/location","http://dbpedia.org/resource/North_Somerset"
"http://dbpedia.org/resource/Weston-Worle_Ridge","http://dbpedia.org/property/location","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Weston-Worle_Ridge","http://dbpedia.org/property/photo","Worlebury Hill from Marine Lake.jpg"
"http://dbpedia.org/resource/Weston-Worle_Ridge","http://dbpedia.org/property/photoCaption","A view of Worlebury Hill, the western peak."
"http://dbpedia.org/resource/Weston-Worle_Ridge","http://dbpedia.org/property/type","http://dbpedia.org/resource/Hill"
"http://dbpedia.org/resource/Weston-Worle_Ridge","http://www.georss.org/georss/point","51.36 -2.98"
"http://dbpedia.org/resource/Weston-Worle_Ridge","http://dbpedia.org/ontology/abstract","The Weston-Worle Ridge is a range of three hills just north of Weston-super-Mare. Going from west to east, these hills are Worlebury Hill, , and ."
"http://dbpedia.org/resource/Weston-Worle_Ridge","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Range"
"http://dbpedia.org/resource/Weston-Worle_Ridge","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Weston-Worle_Ridge?oldid=994714391&ns=0"
"http://dbpedia.org/resource/Weston-Worle_Ridge","http://dbpedia.org/ontology/wikiPageLength",1239
"http://dbpedia.org/resource/Weston-Worle_Ridge","http://dbpedia.org/ontology/locatedInArea","http://dbpedia.org/resource/North_Somerset"
"http://dbpedia.org/resource/Weston-Worle_Ridge","http://dbpedia.org/ontology/locatedInArea","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Weston-Worle_Ridge","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Hill"
"http://dbpedia.org/resource/Weston-Worle_Ridge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Weston-Worle_Ridge"
"http://dbpedia.org/resource/Weston-Worle_Ridge","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.9800000190735 51.360000610352)"
