"subject","predicate","object"
"http://dbpedia.org/resource/Tarzan_and_the_She-Devil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tarzan_and_the_She-Devil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Tarzan_and_the_She-Devil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Tarzan_and_the_She-Devil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Tarzan_and_the_She-Devil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Tarzan_and_the_She-Devil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Tarzan_and_the_She-Devil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Tarzan_and_the_She-Devil","http://www.w3.org/2000/01/rdf-schema#label","Tarzan e i cacciatori d'avorio"
"http://dbpedia.org/resource/Tarzan_and_the_She-Devil","http://www.w3.org/2000/01/rdf-schema#label","Tarzan and the She-Devil"
"http://dbpedia.org/resource/Tarzan_and_the_She-Devil","http://www.w3.org/2000/01/rdf-schema#label","Tarzan and the She-Devil"
"http://dbpedia.org/resource/Tarzan_and_the_She-Devil","http://www.w3.org/2000/01/rdf-schema#label","Tarzan bricht die Ketten"
"http://dbpedia.org/resource/Tarzan_and_the_She-Devil","http://www.w3.org/2000/01/rdf-schema#comment","Tarzan and the She-Devil é um filme norte-americano de 1953, do gênero aventura, dirigido por Kurt Neumann e estrelado por Lex Barker e ."
"http://dbpedia.org/resource/Tarzan_and_the_She-Devil","http://www.w3.org/2000/01/rdf-schema#comment","Tarzan and the She-Devil is a 1953 American film directed by Kurt Neumann and starring Lex Barker as Tarzan and Joyce MacKenzie as Jane. It also features Raymond Burr, Tom Conway and Monique van Vooren, who plays the ""She-Devil."" Tarzan is held captive during much of the film, and critics derided it as lacking action. This was Barker's fifth and final appearance as Edgar Rice Burroughs' ape-man. Barker, who had replaced Johnny Weissmuller in the role of Tarzan, would be succeeded by Gordon Scott."
"http://dbpedia.org/resource/Tarzan_and_the_She-Devil","http://www.w3.org/2000/01/rdf-schema#comment","Tarzan e i cacciatori d'avorio (Tarzan and the She-Devil) è un film del 1953 diretto da Kurt Neumann. Il soggetto è liberamente ispirato al personaggio del famoso romanzo d'avventura Tarzan delle Scimmie di Edgar Rice Burroughs del 1912. Il film è il quinto ed ultimo dei cinque della saga di Tarzan interpretati dall'attore Lex Barker distribuiti dalla RKO Radio Pictures."
"http://dbpedia.org/resource/Tarzan_and_the_She-Devil","http://www.w3.org/2000/01/rdf-schema#comment","Tarzan bricht die Ketten (Originaltitel: Tarzan and the She-Devil) ist ein US-amerikanischer Abenteuerfilm von Kurt Neumann aus dem Jahr 1953. Grundlage für das Drehbuch waren die Tarzan-Romane von Edgar Rice Burroughs. Uraufgeführt wurde der Film am 18. Juni 1953. In Deutschland wurde der Film erstmals am 14. September 1954 in den Kinos gezeigt."
"http://dbpedia.org/resource/Tarzan_and_the_She-Devil","http://xmlns.com/foaf/0.1/name","Tarzan and the She-Devil"
"http://dbpedia.org/resource/Tarzan_and_the_She-Devil","http://dbpedia.org/property/name","Tarzan and the She-Devil"
"http://dbpedia.org/resource/Tarzan_and_the_She-Devil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/%22Tarzan_and_the_She-Devil%22_(1953).jpg"
"http://dbpedia.org/resource/Tarzan_and_the_She-Devil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tarzan_films"
"http://dbpedia.org/resource/Tarzan_and_the_She-Devil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_produced_by_Sol_Lesser"
"http://dbpedia.org/resource/Tarzan_and_the_She-Devil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_sequel_films"
"http://dbpedia.org/resource/Tarzan_and_the_She-Devil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_films"
"http://dbpedia.org/resource/Tarzan_and_the_She-Devil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_fantasy_films"
"http://dbpedia.org/resource/Tarzan_and_the_She-Devil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Tarzan_and_the_She-Devil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_fantasy_films"
"http://dbpedia.org/resource/Tarzan_and_the_She-Devil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Kurt_Neumann"
"http://dbpedia.org/resource/Tarzan_and_the_She-Devil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_English-language_films"
"http://dbpedia.org/resource/Tarzan_and_the_She-Devil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_American_films"
"http://dbpedia.org/resource/Tarzan_and_the_She-Devil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Paul_Sawtell"
"http://dbpedia.org/resource/Tarzan_and_the_She-Devil","http://dbpedia.org/ontology/wikiPageID",14620828
"http://dbpedia.org/resource/Tarzan_and_the_She-Devil","http://dbpedia.org/ontology/wikiPageRevisionID",1106543678
"http://dbpedia.org/resource/Tarzan_and_the_She-Devil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Buck_(animal_collector)"
"http://dbpedia.org/resource/Tarzan_and_the_She-Devil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Neumann_(director)"
"http://dbpedia.org/resource/Tarzan_and_the_She-Devil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Post-Gazette"
