"subject","predicate","object"
"http://dbpedia.org/resource/Inkdeath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Inkdeath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Inkdeath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Inkdeath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/Inkdeath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Inkdeath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/Inkdeath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Inkdeath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Inkdeath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Inkdeath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Inkdeath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanFantasyNovels"
"http://dbpedia.org/resource/Inkdeath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Inkdeath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Book_CW"
"http://dbpedia.org/resource/Inkdeath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanNovels"
"http://dbpedia.org/resource/Inkdeath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Inkdeath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFantasyNovels"
"http://dbpedia.org/resource/Inkdeath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008Novels"
"http://dbpedia.org/resource/Inkdeath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Inkdeath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Inkdeath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Inkdeath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Inkdeath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Inkdeath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sFantasyNovels"
"http://dbpedia.org/resource/Inkdeath","http://www.w3.org/2000/01/rdf-schema#label","Mort d'encre"
"http://dbpedia.org/resource/Inkdeath","http://www.w3.org/2000/01/rdf-schema#label","Inkdeath"
"http://dbpedia.org/resource/Inkdeath","http://www.w3.org/2000/01/rdf-schema#label","Muerte de tinta"
"http://dbpedia.org/resource/Inkdeath","http://www.w3.org/2000/01/rdf-schema#label","Alba d'inchiostro"
"http://dbpedia.org/resource/Inkdeath","http://www.w3.org/2000/01/rdf-schema#label","Atramentowa śmierć"
"http://dbpedia.org/resource/Inkdeath","http://www.w3.org/2000/01/rdf-schema#comment","Atramentowa śmierć (tyt. oryg. niem. Tintentod) – trzecia i ostatnia część młodzieżowej trylogii fantastycznej niemieckiej pisarki Cornelii Funke o Atramentowym Świecie. Atramentowy świat powoli traci nadzieję na lepsze życie. Mortimer ciągle walczy o szczęśliwsze zakończenie, płaci jednak za to wysoką cenę - zostaje zabrany przez Białe Damy, strażniczki umarłych do Podziemi. Tam zawiera układ ze Śmiercią. Jeśli nie dotrzyma swojej obietnicy Śmierć zabierze nie tylko jego ale i jego córkę. Razem z Mo do świata żywych wraca Smolipaluch, obdarzony jeszcze potężniejszym ogniem i większą ilością sposobów nad jego panowaniem."
"http://dbpedia.org/resource/Inkdeath","http://www.w3.org/2000/01/rdf-schema#comment","Mort d'encre (titre original : Tintentod) est le troisième tome d'une trilogie d'aventure écrite par Cornelia Funke. Le premier tome de la série intitulé Cœur d'encre est publié en 2003 et adapté au cinéma en 2008. Le second tome, Sang d'encre, a été publié en 2009. Aucun film sur le deuxième tome n'est encore prévu."
"http://dbpedia.org/resource/Inkdeath","http://www.w3.org/2000/01/rdf-schema#comment","Alba d'inchiostro (Tintentod) è un romanzo fantasy per ragazzi del 2008 scritto da Cornelia Funke, l'ultimo della Trilogia del mondo d'inchiostro, composta anche da Cuore d'inchiostro e Veleno d'inchiostro."
"http://dbpedia.org/resource/Inkdeath","http://www.w3.org/2000/01/rdf-schema#comment","Este es el 3.er y último libro de la trilogía , escrita por Cornelia Funke"
"http://dbpedia.org/resource/Inkdeath","http://www.w3.org/2000/01/rdf-schema#comment","Inkdeath (German title: Tintentod) is a 2007 young adult fantasy novel by Cornelia Funke. It is the third novel in the Inkheart series, following Inkheart and Inkspell."
"http://dbpedia.org/resource/Inkdeath","http://xmlns.com/foaf/0.1/name","Tintentod"
"http://dbpedia.org/resource/Inkdeath","http://xmlns.com/foaf/0.1/name","Inkdeath"
"http://dbpedia.org/resource/Inkdeath","http://xmlns.com/foaf/0.1/homepage","http://www.corneliafunkefans.com/en"
"http://dbpedia.org/resource/Inkdeath","http://dbpedia.org/property/name","Inkdeath"
"http://dbpedia.org/resource/Inkdeath","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inkdeathcover.jpg"
"http://dbpedia.org/resource/Inkdeath","http://purl.org/dc/elements/1.1/publisher","UK Chicken House"
