"subject","predicate","object"
"http://dbpedia.org/resource/Hungarian_opera","http://www.w3.org/2000/01/rdf-schema#label","Hungarian opera"
"http://dbpedia.org/resource/Hungarian_opera","http://www.w3.org/2000/01/rdf-schema#label","Maďarská opera"
"http://dbpedia.org/resource/Hungarian_opera","http://www.w3.org/2000/01/rdf-schema#label","Opéra hongrois"
"http://dbpedia.org/resource/Hungarian_opera","http://www.w3.org/2000/01/rdf-schema#comment","Les origines de l'opéra hongrois remontent à la fin du 18e siècle, avec l'essor d'opéras étrangers dans des villes comme Pozsony (aujourd'hui Bratislava en Slovaquie), Kismarton, Nagyszeben et Budapest. Les opéras de l'époque sont de style allemand ou italien. L'opéra hongrois commence avec des drames créées dans des écoles comme l'école paulinienne de Sátoraljaújhely, l'école calviniste de Csurgó et l'école piariste de Beszterce, et à partir d'opéras allemands qui ont commencé à la fin du 18e siècle."
"http://dbpedia.org/resource/Hungarian_opera","http://www.w3.org/2000/01/rdf-schema#comment","Původ maďarské opery má počátky na konci 18. století, kdy do Uher pronikala opera a další koncertní styly ze západu. Rozvíjela se zejména v největších městech Uherského království: Bratislavě (maďarsky Pozsony), Budapešti, Kismartonu (dnes Eisenstadt v Rakousku), Sibini (maď. Nagyszeben) ad."
"http://dbpedia.org/resource/Hungarian_opera","http://www.w3.org/2000/01/rdf-schema#comment","The origins of Hungarian opera can be traced to the late 18th century, with the rise of imported opera and other concert styles in cities like Pozsony (now Bratislava), Kismarton, Nagyszeben and Budapest. Operas at the time were in either the German or Italian style. The field Hungarian opera began with school dramas and interpolations of German operas, which began at the end of the 18th century. School dramas in places like the Pauline School in Sátoraljaújhely, the Calvinist School in Csurgó and the Piarist School in Beszterce ."
"http://dbpedia.org/resource/Hungarian_opera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Classical_music_in_Hungary"
"http://dbpedia.org/resource/Hungarian_opera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Opera_by_country"
"http://dbpedia.org/resource/Hungarian_opera","http://dbpedia.org/ontology/wikiPageID",2753827
"http://dbpedia.org/resource/Hungarian_opera","http://dbpedia.org/ontology/wikiPageRevisionID",928115524
"http://dbpedia.org/resource/Hungarian_opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sátoraljaújhely"
"http://dbpedia.org/resource/Hungarian_opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ildikó_Komlósi"
"http://dbpedia.org/resource/Hungarian_opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tibor_Kelen"
"http://dbpedia.org/resource/Hungarian_opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/László_Melis"
"http://dbpedia.org/resource/Hungarian_opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/József_Kossovits"
"http://dbpedia.org/resource/Hungarian_opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilka_Pálmay"
"http://dbpedia.org/resource/Hungarian_opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoltán_Gárdonyi"
"http://dbpedia.org/resource/Hungarian_opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budapest"
"http://dbpedia.org/resource/Hungarian_opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tibor_Szemző"
"http://dbpedia.org/resource/Hungarian_opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emil_Ábrányi"
"http://dbpedia.org/resource/Hungarian_opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miklos_Bencze"
"http://dbpedia.org/resource/Hungarian_opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beszterce"
"http://dbpedia.org/resource/Hungarian_opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josef_Maria_Horváth"
"http://dbpedia.org/resource/Hungarian_opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ervin_Nagy"
"http://dbpedia.org/resource/Hungarian_opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Péter_Eötvös"
"http://dbpedia.org/resource/Hungarian_opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/László_Lajtha"
"http://dbpedia.org/resource/Hungarian_opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Rost"
"http://dbpedia.org/resource/Hungarian_opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Nagy_(tenor)"
"http://dbpedia.org/resource/Hungarian_opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamilló_Lendvay"
"http://dbpedia.org/resource/Hungarian_opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoltán_Kodály"
"http://dbpedia.org/resource/Hungarian_opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Földi"
"http://dbpedia.org/resource/Hungarian_opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagyszeben"
"http://dbpedia.org/resource/Hungarian_opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Classical_music_in_Hungary"
"http://dbpedia.org/resource/Hungarian_opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Adler"
"http://dbpedia.org/resource/Hungarian_opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoltán_Göncz"
"http://dbpedia.org/resource/Hungarian_opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_von_Gomperz-Bettelheim"
"http://dbpedia.org/resource/Hungarian_opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Hamari"
"http://dbpedia.org/resource/Hungarian_opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katharina_Klafsky"
"http://dbpedia.org/resource/Hungarian_opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanna_Honthy"
"http://dbpedia.org/resource/Hungarian_opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Ivogün"
"http://dbpedia.org/resource/Hungarian_opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atilla_Kiss_B."
"http://dbpedia.org/resource/Hungarian_opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/György_Kósa"
"http://dbpedia.org/resource/Hungarian_opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/László_Sáry"
"http://dbpedia.org/resource/Hungarian_opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mihály_Székely"
"http://dbpedia.org/resource/Hungarian_opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_von_Wayditch"
"http://dbpedia.org/resource/Hungarian_opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Éva_Marton"
"http://dbpedia.org/resource/Hungarian_opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sándor_Szokolay"
"http://dbpedia.org/resource/Hungarian_opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hungarian-language_operas"
"http://dbpedia.org/resource/Hungarian_opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Opera_by_country"
