"subject","predicate","object"
"http://dbpedia.org/resource/Bhangi_Misl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Bhangi_Misl","http://www.w3.org/2000/01/rdf-schema#label","Bhangi Misl"
"http://dbpedia.org/resource/Bhangi_Misl","http://www.w3.org/2000/01/rdf-schema#comment","The Bhangi Misl (Punjabi pronunciation: [pə̃˨ŋɡiː mɪsəl]) was a large and most powerful Sikh Misl headquartered was in Amritsar. It was founded in the early 18th century by Sardar Chhajja Singh Dhillon, who was baptised by Banda Singh Bahadur. Bhangi Misl were comprised orthodox Sikhs with no violations against Sikhi. It was a first misl to established a Khalsa Raj and publish Khalsa currency coins. The was founded by Dhillon Jats."
"http://dbpedia.org/resource/Bhangi_Misl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cannabis_and_Sikhism"
"http://dbpedia.org/resource/Bhangi_Misl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Misls"
"http://dbpedia.org/resource/Bhangi_Misl","http://dbpedia.org/ontology/wikiPageID",26983127
"http://dbpedia.org/resource/Bhangi_Misl","http://dbpedia.org/ontology/wikiPageRevisionID",1124705882
"http://dbpedia.org/resource/Bhangi_Misl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zamzama"
"http://dbpedia.org/resource/Bhangi_Misl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjab_region"
"http://dbpedia.org/resource/Bhangi_Misl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jhanda_Singh_Dhillon"
"http://dbpedia.org/resource/Bhangi_Misl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranjit_Singh"
"http://dbpedia.org/resource/Bhangi_Misl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikhs"
"http://dbpedia.org/resource/Bhangi_Misl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misl"
"http://dbpedia.org/resource/Bhangi_Misl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banda_Singh_Bahadur"
"http://dbpedia.org/resource/Bhangi_Misl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Basin"
"http://dbpedia.org/resource/Bhangi_Misl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multan"
"http://dbpedia.org/resource/Bhangi_Misl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhillon"
"http://dbpedia.org/resource/Bhangi_Misl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Help:IPA/Punjabi"
"http://dbpedia.org/resource/Bhangi_Misl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cannabis_and_Sikhism"
"http://dbpedia.org/resource/Bhangi_Misl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikhi"
"http://dbpedia.org/resource/Bhangi_Misl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhangi_Misl"
"http://dbpedia.org/resource/Bhangi_Misl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjabi_language"
"http://dbpedia.org/resource/Bhangi_Misl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhuma_Singh_Dhillon"
"http://dbpedia.org/resource/Bhangi_Misl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amritsar"
"http://dbpedia.org/resource/Bhangi_Misl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ganda_Singh_Dhillon"
"http://dbpedia.org/resource/Bhangi_Misl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Misls"
"http://dbpedia.org/resource/Bhangi_Misl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gujrat,_Pakistan"
"http://dbpedia.org/resource/Bhangi_Misl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikh"
"http://dbpedia.org/resource/Bhangi_Misl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chhajja_Singh_Dhillon"
"http://dbpedia.org/resource/Bhangi_Misl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jats"
"http://dbpedia.org/resource/Bhangi_Misl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hari_Singh_Dhillon"
"http://dbpedia.org/resource/Bhangi_Misl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sukerchakia_Misl"
"http://dbpedia.org/resource/Bhangi_Misl","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/بھنگی_مثل"
