"subject","predicate","object"
"http://dbpedia.org/resource/Kickstart_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kickstart_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kickstart_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Kickstart_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Kickstart_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kickstart_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-profitOrganizationsBasedInTheUnitedStates"
"http://dbpedia.org/resource/Kickstart_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Kickstart_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kickstart_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-profitOrganizationsBasedInTexas"
"http://dbpedia.org/resource/Kickstart_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kickstart_Kids","http://www.w3.org/2000/01/rdf-schema#label","Kickstart Kids"
"http://dbpedia.org/resource/Kickstart_Kids","http://www.w3.org/2000/01/rdf-schema#label","Kickstart Kids"
"http://dbpedia.org/resource/Kickstart_Kids","http://www.w3.org/2000/01/rdf-schema#comment","Kickstart Kids is a martial arts character development program non-profit organization, formed by Chuck Norris on August 16, 1990 as the Kick Drugs Out of America Foundation."
"http://dbpedia.org/resource/Kickstart_Kids","http://www.w3.org/2000/01/rdf-schema#comment","Kickstart Kids est une association à but non lucratif américaine créée le 16 août 1990 par Chuck Norris. Originellement nommée Kick Drugs Out of America Foundation, cette association vise à aider éduquer les jeunes à travers les arts martiaux. L'association change de nom en 2003."
"http://dbpedia.org/resource/Kickstart_Kids","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Kickstart_Kids_International"
"http://dbpedia.org/resource/Kickstart_Kids","http://xmlns.com/foaf/0.1/homepage","http://www.kickstartkids.org"
"http://dbpedia.org/resource/Kickstart_Kids","http://dbpedia.org/property/name","Kickstart Kids"
"http://dbpedia.org/resource/Kickstart_Kids","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chuck_Norris"
"http://dbpedia.org/resource/Kickstart_Kids","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-profit_organizations_based_in_Texas"
"http://dbpedia.org/resource/Kickstart_Kids","http://dbpedia.org/ontology/wikiPageID",439303
"http://dbpedia.org/resource/Kickstart_Kids","http://dbpedia.org/ontology/wikiPageRevisionID",1105923484
"http://dbpedia.org/resource/Kickstart_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_school"
"http://dbpedia.org/resource/Kickstart_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chuck_Norris"
"http://dbpedia.org/resource/Kickstart_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_school"
"http://dbpedia.org/resource/Kickstart_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._President"
"http://dbpedia.org/resource/Kickstart_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-profit_organizations_based_in_Texas"
"http://dbpedia.org/resource/Kickstart_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Norris"
"http://dbpedia.org/resource/Kickstart_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Kickstart_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston,_Texas"
"http://dbpedia.org/resource/Kickstart_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doing_business_as"
"http://dbpedia.org/resource/Kickstart_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martial_arts"
"http://dbpedia.org/resource/Kickstart_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_H._W._Bush"
"http://dbpedia.org/resource/Kickstart_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-profit_organization"
"http://dbpedia.org/resource/Kickstart_Kids","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kickstart_Kids"
"http://dbpedia.org/resource/Kickstart_Kids","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3191407"
"http://dbpedia.org/resource/Kickstart_Kids","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2wgkr"
"http://dbpedia.org/resource/Kickstart_Kids","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Kickstart_Kids"
"http://dbpedia.org/resource/Kickstart_Kids","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vpw7z"
"http://dbpedia.org/resource/Kickstart_Kids","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Kickstart_Kids","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Kickstart_Kids","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chuck_Norris"
"http://dbpedia.org/resource/Kickstart_Kids","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Kickstart_Kids","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sport-org-stub"
"http://dbpedia.org/resource/Kickstart_Kids","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_years_ago"
"http://dbpedia.org/resource/Kickstart_Kids","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
