"subject","predicate","object"
"http://dbpedia.org/resource/Deering_Harvester_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Deering_Harvester_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Deering_Harvester_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Deering_Harvester_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Deering_Harvester_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Deering_Harvester_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Deering_Harvester_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTractorManufacturersOfTheUnitedStates"
"http://dbpedia.org/resource/Deering_Harvester_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Deering_Harvester_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Deering_Harvester_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAgriculturalMachineryManufacturers"
"http://dbpedia.org/resource/Deering_Harvester_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer108060446"
"http://dbpedia.org/resource/Deering_Harvester_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Deering_Harvester_Company","http://www.w3.org/2000/01/rdf-schema#label","Deering Harvester Company"
"http://dbpedia.org/resource/Deering_Harvester_Company","http://www.w3.org/2000/01/rdf-schema#comment","Deering Harvester Company was founded in 1874 by William Deering. In 1902, Deering Harvester Company and McCormick Harvesting Machine Company, along with three smaller agricultural equipment firms (Milwaukee, Plano, and Warder, Bushnell & Glessner — manufacturers of Champion brand) merged to create the International Harvester Company which is still in operation today as the Case IH operations of CNH Global. Later William's sons, Charles Deering and James Deering, took ownership of the company."
"http://dbpedia.org/resource/Deering_Harvester_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/International_1920_tractor-2010-20-07.jpg"
"http://dbpedia.org/resource/Deering_Harvester_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agricultural_machinery_manufacturers_of_the_United_States"
"http://dbpedia.org/resource/Deering_Harvester_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1902_mergers_and_acquisitions"
"http://dbpedia.org/resource/Deering_Harvester_Company","http://dbpedia.org/ontology/wikiPageID",9896912
"http://dbpedia.org/resource/Deering_Harvester_Company","http://dbpedia.org/ontology/wikiPageRevisionID",1032291862
"http://dbpedia.org/resource/Deering_Harvester_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Deering"
"http://dbpedia.org/resource/Deering_Harvester_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Deering_Estate"
"http://dbpedia.org/resource/Deering_Harvester_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNH_(company)"
"http://dbpedia.org/resource/Deering_Harvester_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Harvester"
"http://dbpedia.org/resource/Deering_Harvester_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Deering"
"http://dbpedia.org/resource/Deering_Harvester_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Deering"
"http://dbpedia.org/resource/Deering_Harvester_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:International_1920_tractor-2010-20-07.JPG"
"http://dbpedia.org/resource/Deering_Harvester_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Agricultural_machinery_manufacturers_of_the_United_States"
"http://dbpedia.org/resource/Deering_Harvester_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Case_IH"
"http://dbpedia.org/resource/Deering_Harvester_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villa_Vizcaya"
"http://dbpedia.org/resource/Deering_Harvester_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1902_mergers_and_acquisitions"
"http://dbpedia.org/resource/Deering_Harvester_Company","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5250963"
"http://dbpedia.org/resource/Deering_Harvester_Company","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Deering_Harvester_Company"
"http://dbpedia.org/resource/Deering_Harvester_Company","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iump"
"http://dbpedia.org/resource/Deering_Harvester_Company","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pw86t"
"http://dbpedia.org/resource/Deering_Harvester_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Deering_Harvester_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Deering_Harvester_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Agri-stub"
"http://dbpedia.org/resource/Deering_Harvester_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Deering_Harvester_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Deering_Harvester_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:International_Harvester"
"http://dbpedia.org/resource/Deering_Harvester_Company","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/International_1920_tractor-2010-20-07.jpg?width=300"
"http://dbpedia.org/resource/Deering_Harvester_Company","http://dbpedia.org/ontology/abstract","Deering Harvester Company was founded in 1874 by William Deering. In 1902, Deering Harvester Company and McCormick Harvesting Machine Company, along with three smaller agricultural equipment firms (Milwaukee, Plano, and Warder, Bushnell & Glessner — manufacturers of Champion brand) merged to create the International Harvester Company which is still in operation today as the Case IH operations of CNH Global. Later William's sons, Charles Deering and James Deering, took ownership of the company."
"http://dbpedia.org/resource/Deering_Harvester_Company","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Deering_Harvester_Company?oldid=1032291862&ns=0"
"http://dbpedia.org/resource/Deering_Harvester_Company","http://dbpedia.org/ontology/wikiPageLength",1063
"http://dbpedia.org/resource/Deering_Harvester_Company","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Deering_Harvester_Company"
