"subject","predicate","object"
"http://dbpedia.org/resource/116th_Operational_Maneuvers_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/116th_Operational_Maneuvers_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/116th_Operational_Maneuvers_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/116th_Operational_Maneuvers_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/116th_Operational_Maneuvers_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/116th_Operational_Maneuvers_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/116th_Operational_Maneuvers_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/116th_Operational_Maneuvers_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/116th_Operational_Maneuvers_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/116th_Operational_Maneuvers_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/116th_Operational_Maneuvers_Regiment","http://www.w3.org/2000/01/rdf-schema#label","116.º Regimiento de Maniobras Operacional"
"http://dbpedia.org/resource/116th_Operational_Maneuvers_Regiment","http://www.w3.org/2000/01/rdf-schema#label","116th Operational Maneuvers Regiment"
"http://dbpedia.org/resource/116th_Operational_Maneuvers_Regiment","http://www.w3.org/2000/01/rdf-schema#label","116e régiment de manœuvres opérationnelles"
"http://dbpedia.org/resource/116th_Operational_Maneuvers_Regiment","http://www.w3.org/2000/01/rdf-schema#comment","Le 116e régiment de manœuvres opérationnelles (116e RMO) (en arabe : الفوج 116 للمناورات العملياتية) est un régiment de forces spéciales appartenant aux forces terrestres algériennes, il est le régiment antiterroriste de l'armée algérienne."
"http://dbpedia.org/resource/116th_Operational_Maneuvers_Regiment","http://www.w3.org/2000/01/rdf-schema#comment","The 116th Operational Maneuvers Regiment (116th RMO) (Arabic: الفوج 116 للمناورات العملياتية, French: 116e Régiment de Manœuvres Opérationnelles) is a special forces regiment of the Algerian Land Forces."
