"subject","predicate","object"
"http://dbpedia.org/resource/Archbishop_Carroll_High_School_(Washington,_D.C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Archbishop_Carroll_High_School_(Washington,_D.C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Archbishop_Carroll_High_School_(Washington,_D.C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Archbishop_Carroll_High_School_(Washington,_D.C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Archbishop_Carroll_High_School_(Washington,_D.C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Archbishop_Carroll_High_School_(Washington,_D.C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Archbishop_Carroll_High_School_(Washington,_D.C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Archbishop_Carroll_High_School_(Washington,_D.C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Archbishop_Carroll_High_School_(Washington,_D.C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1951"
"http://dbpedia.org/resource/Archbishop_Carroll_High_School_(Washington,_D.C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Archbishop_Carroll_High_School_(Washington,_D.C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Archbishop_Carroll_High_School_(Washington,_D.C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Archbishop_Carroll_High_School_(Washington,_D.C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Archbishop_Carroll_High_School_(Washington,_D.C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Archbishop_Carroll_High_School_(Washington,_D.C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Archbishop_Carroll_High_School_(Washington,_D.C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Archbishop_Carroll_High_School_(Washington,_D.C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Archbishop_Carroll_High_School_(Washington,_D.C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Archbishop_Carroll_High_School_(Washington,_D.C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Archbishop_Carroll_High_School_(Washington,_D.C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Archbishop_Carroll_High_School_(Washington,_D.C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Archbishop_Carroll_High_School_(Washington,_D.C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Archbishop_Carroll_High_School_(Washington,_D.C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Archbishop_Carroll_High_School_(Washington,_D.C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicSecondarySchoolsInWashington,D.C."
"http://dbpedia.org/resource/Archbishop_Carroll_High_School_(Washington,_D.C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Archbishop_Carroll_High_School_(Washington,_D.C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Archbishop_Carroll_High_School_(Washington,_D.C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Archbishop_Carroll_High_School_(Washington,_D.C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Archbishop_Carroll_High_School_(Washington,_D.C.)","http://www.w3.org/2000/01/rdf-schema#label","Archbishop Carroll High School (Washington, D.C.)"
"http://dbpedia.org/resource/Archbishop_Carroll_High_School_(Washington,_D.C.)","http://www.w3.org/2000/01/rdf-schema#comment","Archbishop Carroll High School is a Roman Catholic Christian high school with an emphasis on social justice and civic engagement located in the Brookland Neighborhood of Northeast Washington, D.C., serving students from around the Washington Metropolitan Area. It is owned and operated by the Archdiocese of Washington, is part of the Washington Catholic Athletic Conference, and is affiliated with the Catholic University of America through its dual-enrollment program."
"http://dbpedia.org/resource/Archbishop_Carroll_High_School_(Washington,_D.C.)","http://xmlns.com/foaf/0.1/name","Archbishop Carroll High School"
"http://dbpedia.org/resource/Archbishop_Carroll_High_School_(Washington,_D.C.)","http://xmlns.com/foaf/0.1/nick","Lions"
"http://dbpedia.org/resource/Archbishop_Carroll_High_School_(Washington,_D.C.)","http://dbpedia.org/property/name","Archbishop Carroll High School"
"http://dbpedia.org/resource/Archbishop_Carroll_High_School_(Washington,_D.C.)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.93999862670898
"http://dbpedia.org/resource/Archbishop_Carroll_High_School_(Washington,_D.C.)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.00299835205078
"http://dbpedia.org/resource/Archbishop_Carroll_High_School_(Washington,_D.C.)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Archbishop_Carroll_High_School_(Washington,_D.C.)_Front_Entrance.jpg"
"http://dbpedia.org/resource/Archbishop_Carroll_High_School_(Washington,_D.C.)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_establishments_in_Washington,_D.C."
"http://dbpedia.org/resource/Archbishop_Carroll_High_School_(Washington,_D.C.)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_Baccalaureate_schools_in_Washington,_D.C."
"http://dbpedia.org/resource/Archbishop_Carroll_High_School_(Washington,_D.C.)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_secondary_schools_in_Washington,_D.C."
"http://dbpedia.org/resource/Archbishop_Carroll_High_School_(Washington,_D.C.)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_University_of_America"
"http://dbpedia.org/resource/Archbishop_Carroll_High_School_(Washington,_D.C.)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1951"
"http://dbpedia.org/resource/Archbishop_Carroll_High_School_(Washington,_D.C.)","http://dbpedia.org/ontology/wikiPageID",11136799
"http://dbpedia.org/resource/Archbishop_Carroll_High_School_(Washington,_D.C.)","http://dbpedia.org/ontology/wikiPageRevisionID",1118423810
"http://dbpedia.org/resource/Archbishop_Carroll_High_School_(Washington,_D.C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Archbishop_Carroll_High_School_(Washington,_D.C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boyd_Rutherford"
"http://dbpedia.org/resource/Archbishop_Carroll_High_School_(Washington,_D.C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Archbishop_Carroll_High_School_(Washington,_D.C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Vikings"
"http://dbpedia.org/resource/Archbishop_Carroll_High_School_(Washington,_D.C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Saint_Augustine"
"http://dbpedia.org/resource/Archbishop_Carroll_High_School_(Washington,_D.C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IB_Diploma_Programme"
"http://dbpedia.org/resource/Archbishop_Carroll_High_School_(Washington,_D.C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremiah_Attaochu"
"http://dbpedia.org/resource/Archbishop_Carroll_High_School_(Washington,_D.C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamal_Williams"
"http://dbpedia.org/resource/Archbishop_Carroll_High_School_(Washington,_D.C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgetown_University"
"http://dbpedia.org/resource/Archbishop_Carroll_High_School_(Washington,_D.C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civic_engagement"
"http://dbpedia.org/resource/Archbishop_Carroll_High_School_(Washington,_D.C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Johnson_(wide_receiver)"
"http://dbpedia.org/resource/Archbishop_Carroll_High_School_(Washington,_D.C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Central_Florida"
