"subject","predicate","object"
"http://dbpedia.org/resource/Samsung_Galaxy_Core_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Samsung_Galaxy_Core_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Samsung_Galaxy_Core_2","http://www.w3.org/2000/01/rdf-schema#label","Samsung Galaxy Core 2"
"http://dbpedia.org/resource/Samsung_Galaxy_Core_2","http://www.w3.org/2000/01/rdf-schema#label","Samsung Galaxy Core 2"
"http://dbpedia.org/resource/Samsung_Galaxy_Core_2","http://www.w3.org/2000/01/rdf-schema#label","Samsung Galaxy Core 2"
"http://dbpedia.org/resource/Samsung_Galaxy_Core_2","http://www.w3.org/2000/01/rdf-schema#label","Samsung Galaxy Core II"
"http://dbpedia.org/resource/Samsung_Galaxy_Core_2","http://www.w3.org/2000/01/rdf-schema#label","Samsung Galaxy Core 2"
"http://dbpedia.org/resource/Samsung_Galaxy_Core_2","http://www.w3.org/2000/01/rdf-schema#label","Samsung Galaxy core 2"
"http://dbpedia.org/resource/Samsung_Galaxy_Core_2","http://www.w3.org/2000/01/rdf-schema#comment","El Samsung Galaxy Core 2 es un teléfono inteligente fabricado por Samsung Electronics. Primero fue presentado por Samsung en junio de 2014 en el sitio web oficial y fue lanzado al mes siguiente. Es el sucesor del Samsung Galaxy Core. Se ejecuta en Android 4.4.2 KitKat. Tiene una pantalla táctil capacitiva de 4.5 pulgadas con resolución WVGA (480x800), con una densidad de píxeles de 207 ppp. Tiene un procesador Quad-core con velocidad de 1.2 GHz. Tiene 768 MB de RAM. El Galaxy Core 2 tiene 4 GB de almacenamiento interno y admite tarjetas MicroSD de hasta 64 GB."
"http://dbpedia.org/resource/Samsung_Galaxy_Core_2","http://www.w3.org/2000/01/rdf-schema#comment","Samsung Galaxy Core 2 — смартфон, анонсированный компанией Samsung Electronics в 2013 году, работает под управлением операционной системы Android 4.4. В устройстве имеется четырехъядерный процессор Spreadtrum SC7735s с частотой 1.2 ГГц."
"http://dbpedia.org/resource/Samsung_Galaxy_Core_2","http://www.w3.org/2000/01/rdf-schema#comment","Il Samsung Galaxy Core 2 SM-G355HN è uno smartphone prodotto da Samsung con Android 4.4.2, annunciato nel mese di luglio 2014. Il Galaxy Core 2 ha una memoria da 4 GB espandibile fino a 64 GB."
