"subject","predicate","object"
"http://dbpedia.org/resource/Elections_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plan105898568"
"http://dbpedia.org/resource/Elections_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlanOfAction105902545"
"http://dbpedia.org/resource/Elections_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Elections_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System105902872"
"http://dbpedia.org/resource/Elections_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Elections_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elections_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Elections_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Elections_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Election100181781"
"http://dbpedia.org/resource/Elections_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectionsInTheUnitedKingdom"
"http://dbpedia.org/resource/Elections_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Elections_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vote100182213"
"http://dbpedia.org/resource/Elections_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Elections_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VotingSystem105904135"
"http://dbpedia.org/resource/Elections_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Elections_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalSystem105903229"
"http://dbpedia.org/resource/Elections_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Elections_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectoralSystemsByCountry"
"http://dbpedia.org/resource/Elections_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Elections_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Elections_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Parlamentsval i Storbritannien"
"http://dbpedia.org/resource/Elections_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Volby ve Spojeném království"
"http://dbpedia.org/resource/Elections_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","イギリスの選挙"
"http://dbpedia.org/resource/Elections_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","英國選舉"
"http://dbpedia.org/resource/Elections_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Выборы в Великобритании"
"http://dbpedia.org/resource/Elections_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Elections in the United Kingdom"
