"subject","predicate","object"
"http://dbpedia.org/resource/Category:Asian_national_rugby_union_teams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Asian_national_rugby_union_teams","http://www.w3.org/2000/01/rdf-schema#label","Asian national rugby union teams"
"http://dbpedia.org/resource/Category:Asian_national_rugby_union_teams","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_rugby_union_teams"
"http://dbpedia.org/resource/Category:Asian_national_rugby_union_teams","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rugby_union_in_Asia"
"http://dbpedia.org/resource/Category:Asian_national_rugby_union_teams","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Asian_rugby_union_teams"
"http://dbpedia.org/resource/Category:Asian_national_rugby_union_teams","http://www.w3.org/2004/02/skos/core#prefLabel","Asian national rugby union teams"
"http://dbpedia.org/resource/Category:Asian_national_rugby_union_teams","http://dbpedia.org/ontology/wikiPageID",7105190
"http://dbpedia.org/resource/Category:Asian_national_rugby_union_teams","http://dbpedia.org/ontology/wikiPageRevisionID",1124133800
"http://dbpedia.org/resource/Category:Asian_national_rugby_union_teams","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Asian_national_rugby_union_teams","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Asian_national_rugby_union_teams?oldid=1124133800&ns=14"
