"subject","predicate","object"
"http://dbpedia.org/resource/Terras_de_Trás-os-Montes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Terras_de_Trás-os-Montes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Terras_de_Trás-os-Montes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Terras_de_Trás-os-Montes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Terras_de_Trás-os-Montes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Terras_de_Trás-os-Montes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Terras_de_Trás-os-Montes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Terras_de_Trás-os-Montes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Terras_de_Trás-os-Montes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Terras_de_Trás-os-Montes","http://www.w3.org/2000/01/rdf-schema#label","Terras de Trás-os-Montes"
"http://dbpedia.org/resource/Terras_de_Trás-os-Montes","http://www.w3.org/2000/01/rdf-schema#label","Tierras de Trás-os-Montes (comunidad intermunicipal)"
"http://dbpedia.org/resource/Terras_de_Trás-os-Montes","http://www.w3.org/2000/01/rdf-schema#label","Terras de Trás-os-Montes"
"http://dbpedia.org/resource/Terras_de_Trás-os-Montes","http://www.w3.org/2000/01/rdf-schema#label","Terras de Trás-os-Montes"
"http://dbpedia.org/resource/Terras_de_Trás-os-Montes","http://www.w3.org/2000/01/rdf-schema#label","Terras de Trás-os-Montes"
"http://dbpedia.org/resource/Terras_de_Trás-os-Montes","http://www.w3.org/2000/01/rdf-schema#comment","Las Tierras de Trás-os-Montes son una subregión estadística de nivel III (NUTS III) de la Región del Norte, cubierta por la Comisión de Coordinación y Desarrollo Regional del Norte. Enfrente, al oeste con el Alto Támega, al norte y este con España (Galicia y Castilla y León respectivamente) y al sur con el Duero). Las Tierras de Trás-os-Montes se compone de grandes partes del distrito de Braganza. La población en 2011 fue 117.527,​ en su área de 5.543,61 km². Su densidad de población es de 21,2 hab./km²."
"http://dbpedia.org/resource/Terras_de_Trás-os-Montes","http://www.w3.org/2000/01/rdf-schema#comment","As Terras de Trás-os-Montes são uma sub-região portuguesa situada no nordeste do país, pertencendo à Região do Norte. Tem uma extensão total de 5.544 km2, 107.293 habitantes em 2021 e uma densidade populacional de 19 habitantes por km2."
"http://dbpedia.org/resource/Terras_de_Trás-os-Montes","http://www.w3.org/2000/01/rdf-schema#comment","The Comunidade Intermunicipal das Terras de Trás-os-Montes (Portuguese pronunciation: [ˈtɛʁɐʃ dɨ ˌtɾaz‿uʒ‿ˈmõt(ɨ)ʃ]; English: Lands of Trás-os-Montes) is an administrative division in northeastern Portugal. Since January 2015, Terras de Trás-os-Montes is also a NUTS3 subregion of Norte Region, that covers the same area as the intermunicipal community. The seat of the intermunicipal community is Bragança. Terras de Trás-os-Montes comprises a large part of the district of Bragança. The population in 2011 was 117,527, in an area of 5,543.61 km²."
"http://dbpedia.org/resource/Terras_de_Trás-os-Montes","http://www.w3.org/2000/01/rdf-schema#comment","Terras de Trás-os-Montes ist eine portugiesische Subregion im Nordosten der Region Norte. Im Jahr 2021 verzeichnete die Subregion 107.293 Einwohner und eine Bevölkerungsdichte von 19 Einwohner pro km2. Die Subregion hat eine Fläche von 5.543 km2, welche sich in 9 Kreisen und 175 Gemeinden unterteilen lässt. Die Hauptstadt der Subregion ist die Stadt Bragança, mit 34.589 Einwohnern in der gesamten Gemeinde und 22.693 Einwohner im Stadtgebiet die größten Stadt der Subregion ist. Sie grenzt im Westen an die Subregion Alto Tâmega, im Norden an Galicien (Spanien), im Osten an Kastilien und León (Spanien) und im Süden an die Subregion Douro."
"http://dbpedia.org/resource/Terras_de_Trás-os-Montes","http://xmlns.com/foaf/0.1/homepage","http://cim-ttm.pt/"
"http://dbpedia.org/resource/Terras_de_Trás-os-Montes","http://dbpedia.org/property/name","Terras de Trás-os-Montes"
"http://dbpedia.org/resource/Terras_de_Trás-os-Montes","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.63000106811523
"http://dbpedia.org/resource/Terras_de_Trás-os-Montes","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.900000095367432
"http://dbpedia.org/resource/Terras_de_Trás-os-Montes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CIM_Terras_de_Trás-os-Montes.svg"
"http://dbpedia.org/resource/Terras_de_Trás-os-Montes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Intermunicipal_communities_of_Portugal"
"http://dbpedia.org/resource/Terras_de_Trás-os-Montes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norte_Region,_Portugal"
