"subject","predicate","object"
"http://dbpedia.org/resource/Sayonara,_Tama-chan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sayonara,_Tama-chan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://dbpedia.org/resource/Sayonara,_Tama-chan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Sayonara,_Tama-chan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Sayonara,_Tama-chan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Sayonara,_Tama-chan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Sayonara,_Tama-chan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://dbpedia.org/resource/Sayonara,_Tama-chan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://dbpedia.org/resource/Sayonara,_Tama-chan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Sayonara,_Tama-chan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://dbpedia.org/resource/Sayonara,_Tama-chan","http://www.w3.org/2000/01/rdf-schema#label","Sayonara, Tama-chan"
"http://dbpedia.org/resource/Sayonara,_Tama-chan","http://www.w3.org/2000/01/rdf-schema#comment","Sayonara, Tama-chan (さよならタマちゃん) is a Japanese slice of life manga series written and illustrated by Kazuyoshi Takeda. It was serialized in Kodansha's seinen manga magazine Evening from July 2012 to July 2013, with its chapters collected in a single tankōbon volume."
"http://dbpedia.org/resource/Sayonara,_Tama-chan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sayonara,_Tama-chan.png"
"http://dbpedia.org/resource/Sayonara,_Tama-chan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seinen_manga"
"http://dbpedia.org/resource/Sayonara,_Tama-chan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_manga"
"http://dbpedia.org/resource/Sayonara,_Tama-chan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kodansha_manga"
"http://dbpedia.org/resource/Sayonara,_Tama-chan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Slice_of_life_anime_and_manga"
"http://dbpedia.org/resource/Sayonara,_Tama-chan","http://dbpedia.org/ontology/wikiPageID",44427649
"http://dbpedia.org/resource/Sayonara,_Tama-chan","http://dbpedia.org/ontology/wikiPageRevisionID",1066059919
"http://dbpedia.org/resource/Sayonara,_Tama-chan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slice_of_life"
"http://dbpedia.org/resource/Sayonara,_Tama-chan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manga_Taishō"
"http://dbpedia.org/resource/Sayonara,_Tama-chan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seinen_manga"
"http://dbpedia.org/resource/Sayonara,_Tama-chan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kodansha"
"http://dbpedia.org/resource/Sayonara,_Tama-chan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tezuka_Osamu_Cultural_Prize"
"http://dbpedia.org/resource/Sayonara,_Tama-chan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tankōbon"
"http://dbpedia.org/resource/Sayonara,_Tama-chan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manga"
"http://dbpedia.org/resource/Sayonara,_Tama-chan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seinen_manga"
"http://dbpedia.org/resource/Sayonara,_Tama-chan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_manga"
"http://dbpedia.org/resource/Sayonara,_Tama-chan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kodansha_manga"
"http://dbpedia.org/resource/Sayonara,_Tama-chan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Slice_of_life_anime_and_manga"
"http://dbpedia.org/resource/Sayonara,_Tama-chan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evening_(magazine)"
"http://dbpedia.org/resource/Sayonara,_Tama-chan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peleliu:_Guernica_of_Paradise"
"http://dbpedia.org/resource/Sayonara,_Tama-chan","http://dbpedia.org/ontology/wikiPageExternalLink","http://evening.moae.jp/lineup/256"
"http://dbpedia.org/resource/Sayonara,_Tama-chan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012blrmt"
"http://dbpedia.org/resource/Sayonara,_Tama-chan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18787915"
"http://dbpedia.org/resource/Sayonara,_Tama-chan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ogrK"
"http://dbpedia.org/resource/Sayonara,_Tama-chan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sayonara,_Tama-chan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Manga-stub"
"http://dbpedia.org/resource/Sayonara,_Tama-chan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Series_in_Evening"
"http://dbpedia.org/resource/Sayonara,_Tama-chan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Sayonara,_Tama-chan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://dbpedia.org/resource/Sayonara,_Tama-chan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ANN"
"http://dbpedia.org/resource/Sayonara,_Tama-chan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_animanga/Print"
