"subject","predicate","object"
"http://dbpedia.org/resource/Caelestius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Outcast110386312"
"http://dbpedia.org/resource/Caelestius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Caelestius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleDeclaredHereticsByTheFirstSevenEcumenicalCouncils"
"http://dbpedia.org/resource/Caelestius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Caelestius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Caelestius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Caelestius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Heretic110171755"
"http://dbpedia.org/resource/Caelestius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Caelestius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Caelestius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Caelestius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCampania"
"http://dbpedia.org/resource/Caelestius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Caelestius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Caelestius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Caelestius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Caelestius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Caelestius","http://www.w3.org/2000/01/rdf-schema#label","Caelestius"
"http://dbpedia.org/resource/Caelestius","http://www.w3.org/2000/01/rdf-schema#label","Caelestius"
"http://dbpedia.org/resource/Caelestius","http://www.w3.org/2000/01/rdf-schema#label","Celéstio"
"http://dbpedia.org/resource/Caelestius","http://www.w3.org/2000/01/rdf-schema#label","Celestio"
"http://dbpedia.org/resource/Caelestius","http://www.w3.org/2000/01/rdf-schema#label","Célestius"
"http://dbpedia.org/resource/Caelestius","http://www.w3.org/2000/01/rdf-schema#label","Celestiusz"
"http://dbpedia.org/resource/Caelestius","http://www.w3.org/2000/01/rdf-schema#label","Caelestius"
"http://dbpedia.org/resource/Caelestius","http://www.w3.org/2000/01/rdf-schema#comment","Caelestius (fl. einde 4e - begin 5e eeuw n.Chr.) was een vroeg-christelijke, uiteindelijk als ketter veroordeelde schrijver en prediker. Hij was een volgeling en metgezel van Pelagius, voorvechter van de vrije menselijke wil en tegenstander van de leer van de erfzonde. Hij predikte dat er geen erfzonde was en dat daarom de doop ook niet noodzakelijk was voor het heil."
"http://dbpedia.org/resource/Caelestius","http://www.w3.org/2000/01/rdf-schema#comment","Célestius ou Caelestius est un disciple de Pélage, né dans la Campanie ; vers 380, il sera déclaré hérésiarque par Rome (mais pas par les églises chrétiennes d'Orient) qui souhaite retrouver son empire qui s'effrite par le biais de la religion et qui va dès lors utiliser la chrétienté pour asseoir son pouvoir temporel."
