"subject","predicate","object"
"http://dbpedia.org/resource/1593_in_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYearsOfThe16thCenturyInArt"
"http://dbpedia.org/resource/1593_in_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1593_in_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1593_in_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1593_in_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Year115203791"
"http://dbpedia.org/resource/1593_in_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1593_in_art","http://www.w3.org/2000/01/rdf-schema#label","1593 in art"
"http://dbpedia.org/resource/1593_in_art","http://www.w3.org/2000/01/rdf-schema#label","1593 en arts plastiques"
"http://dbpedia.org/resource/1593_in_art","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne l'année 1593 en arts plastiques."
"http://dbpedia.org/resource/1593_in_art","http://www.w3.org/2000/01/rdf-schema#comment","Events from the year 1593 in art."
"http://dbpedia.org/resource/1593_in_art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cornelis_Cornelisz._van_Haarlem_-_The_Wedding_of_Peleus_and_Thetis_-_WGA05242.jpg"
"http://dbpedia.org/resource/1593_in_art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Santi_di_Tito_-_Vision_of_St_Thomas_Aquinas_-_WGA22722.jpg"
"http://dbpedia.org/resource/1593_in_art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boy_with_a_Basket_of_Fruit_by_Caravaggio.jpg"
"http://dbpedia.org/resource/1593_in_art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hans_von_Aachen_037.jpg"
"http://dbpedia.org/resource/1593_in_art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1593_in_art"
"http://dbpedia.org/resource/1593_in_art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_of_the_16th_century_in_art"
"http://dbpedia.org/resource/1593_in_art","http://dbpedia.org/ontology/wikiPageID",10715801
"http://dbpedia.org/resource/1593_in_art","http://dbpedia.org/ontology/wikiPageRevisionID",1050318070
"http://dbpedia.org/resource/1593_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head"
"http://dbpedia.org/resource/1593_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ercole_Sarti"
"http://dbpedia.org/resource/1593_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Thomas_More_and_Family"
"http://dbpedia.org/resource/1593_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelis_Janssens_van_Ceulen"
"http://dbpedia.org/resource/1593_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_19"
"http://dbpedia.org/resource/1593_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Nain"
"http://dbpedia.org/resource/1593_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July_8"
"http://dbpedia.org/resource/1593_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1654_in_art"
"http://dbpedia.org/resource/1593_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cornelis_Cornelisz._van_Haarlem_-_The_Wedding_of_Peleus_and_Thetis_-_WGA05242.jpg"
"http://dbpedia.org/resource/1593_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1648_in_art"
"http://dbpedia.org/resource/1593_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_von_Aachen"
"http://dbpedia.org/resource/1593_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_22"
"http://dbpedia.org/resource/1593_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1641_in_art"
"http://dbpedia.org/resource/1593_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santi_di_Tito"
"http://dbpedia.org/resource/1593_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flemish_Baroque_painting"
"http://dbpedia.org/resource/1593_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ming_Dynasty"
"http://dbpedia.org/resource/1593_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchy_of_Lorraine"
"http://dbpedia.org/resource/1593_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/1593_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1500_in_art"
"http://dbpedia.org/resource/1593_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_30"
"http://dbpedia.org/resource/1593_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calligrapher"
"http://dbpedia.org/resource/1593_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/1593_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1511_in_art"
"http://dbpedia.org/resource/1593_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1652_in_art"
"http://dbpedia.org/resource/1593_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_de_La_Tour"
"http://dbpedia.org/resource/1593_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1637_in_art"
"http://dbpedia.org/resource/1593_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1527_in_art"
"http://dbpedia.org/resource/1593_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1521_in_art"
"http://dbpedia.org/resource/1593_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scholar-bureaucrats"
"http://dbpedia.org/resource/1593_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1553_in_art"
"http://dbpedia.org/resource/1593_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1657_in_art"
"http://dbpedia.org/resource/1593_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Cousin_the_Elder"
"http://dbpedia.org/resource/1593_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streatham_portrait"
"http://dbpedia.org/resource/1593_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Jordaens"
"http://dbpedia.org/resource/1593_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caravaggio"
"http://dbpedia.org/resource/1593_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deaf"
"http://dbpedia.org/resource/1593_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1534_in_art"
"http://dbpedia.org/resource/1593_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1650_in_art"
"http://dbpedia.org/resource/1593_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antwerp_school"
"http://dbpedia.org/resource/1593_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ni_Yuanlu"
"http://dbpedia.org/resource/1593_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1593_in_art"
"http://dbpedia.org/resource/1593_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1644_in_art"
"http://dbpedia.org/resource/1593_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_13"
"http://dbpedia.org/resource/1593_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artemisia_Gentileschi"
"http://dbpedia.org/resource/1593_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_20"
"http://dbpedia.org/resource/1593_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1661_in_art"
"http://dbpedia.org/resource/1593_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1520_in_art"
"http://dbpedia.org/resource/1593_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Still_life"
"http://dbpedia.org/resource/1593_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrara"
"http://dbpedia.org/resource/1593_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willem_van_Haecht"
"http://dbpedia.org/resource/1593_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Arcimboldo"
"http://dbpedia.org/resource/1593_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boy_with_a_Basket_of_Fruit"
"http://dbpedia.org/resource/1593_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xu_Wei"
"http://dbpedia.org/resource/1593_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelis_van_Haarlem"
"http://dbpedia.org/resource/1593_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowland_Lockey"
"http://dbpedia.org/resource/1593_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balthasar_van_der_Ast"
"http://dbpedia.org/resource/1593_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthäus_Merian"
"http://dbpedia.org/resource/1593_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Battista_Barbiani"
"http://dbpedia.org/resource/1593_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Santi_di_Tito_-_Vision_of_St_Thomas_Aquinas_-_WGA22722.jpg"
"http://dbpedia.org/resource/1593_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hans_von_Aachen_037.jpg"
"http://dbpedia.org/resource/1593_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pieter_Soutman"
"http://dbpedia.org/resource/1593_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudio_de_Arciniega"
"http://dbpedia.org/resource/1593_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niccolò_Granello"
"http://dbpedia.org/resource/1593_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhang_Han_(Ming_dynasty)"
"http://dbpedia.org/resource/1593_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Bol"
"http://dbpedia.org/resource/1593_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_23"
"http://dbpedia.org/resource/1593_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Paolo_Lolmo"
"http://dbpedia.org/resource/1593_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portrait"
"http://dbpedia.org/resource/1593_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1550_in_art"
"http://dbpedia.org/resource/1593_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Years_of_the_16th_century_in_art"
"http://dbpedia.org/resource/1593_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1678_in_art"
"http://dbpedia.org/resource/1593_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Boy_with_a_Basket_of_Fruit_by_Caravaggio.jpg"
"http://dbpedia.org/resource/1593_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_van_de_Velde"
"http://dbpedia.org/resource/1593_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July_11"
"http://dbpedia.org/resource/1593_in_art","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/1593_во_уметноста"
"http://dbpedia.org/resource/1593_in_art","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3gQsM"
"http://dbpedia.org/resource/1593_in_art","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1593_in_art"
"http://dbpedia.org/resource/1593_in_art","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3978533"
"http://dbpedia.org/resource/1593_in_art","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kunståret_1593"
"http://dbpedia.org/resource/1593_in_art","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/1593_en_arts_plastiques"
"http://dbpedia.org/resource/1593_in_art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Art-hist-stub"
"http://dbpedia.org/resource/1593_in_art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_nav_topic5"
"http://dbpedia.org/resource/1593_in_art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1593_in_art","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Boy_with_a_Basket_of_Fruit_by_Caravaggio.jpg?width=300"
"http://dbpedia.org/resource/1593_in_art","http://dbpedia.org/ontology/abstract","Events from the year 1593 in art."
"http://dbpedia.org/resource/1593_in_art","http://dbpedia.org/ontology/abstract","Cette page concerne l'année 1593 en arts plastiques."
"http://dbpedia.org/resource/1593_in_art","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1593_in_art?oldid=1050318070&ns=0"
"http://dbpedia.org/resource/1593_in_art","http://dbpedia.org/ontology/wikiPageLength",3418
"http://dbpedia.org/resource/1593_in_art","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1593_in_art"
