"subject","predicate","object"
"http://dbpedia.org/resource/Podocarpus_nivalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Podocarpus_nivalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Podocarpus_nivalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/Podocarpus_nivalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tree113104059"
"http://dbpedia.org/resource/Podocarpus_nivalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Podocarpus_nivalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Conifer"
"http://dbpedia.org/resource/Podocarpus_nivalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfMildMaritimeClimate"
"http://dbpedia.org/resource/Podocarpus_nivalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfNewZealand"
"http://dbpedia.org/resource/Podocarpus_nivalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Podocarpus_nivalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrnamentalTrees"
"http://dbpedia.org/resource/Podocarpus_nivalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLeastConcernPlants"
"http://dbpedia.org/resource/Podocarpus_nivalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Podocarpus_nivalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Podocarpus_nivalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Conifer"
"http://dbpedia.org/resource/Podocarpus_nivalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WoodyPlant113103136"
"http://dbpedia.org/resource/Podocarpus_nivalis","http://www.w3.org/2000/01/rdf-schema#label","Podocarpus nivalis"
"http://dbpedia.org/resource/Podocarpus_nivalis","http://www.w3.org/2000/01/rdf-schema#label","Podocarpus nivalis"
"http://dbpedia.org/resource/Podocarpus_nivalis","http://www.w3.org/2000/01/rdf-schema#label","Podocarpus nivalis"
"http://dbpedia.org/resource/Podocarpus_nivalis","http://www.w3.org/2000/01/rdf-schema#label","Podocarpus nivalis"
"http://dbpedia.org/resource/Podocarpus_nivalis","http://www.w3.org/2000/01/rdf-schema#label","Podocarpus nivalis"
"http://dbpedia.org/resource/Podocarpus_nivalis","http://www.w3.org/2000/01/rdf-schema#comment","Podocarpus nivalis — вид хвойних рослин родини подокарпових."
"http://dbpedia.org/resource/Podocarpus_nivalis","http://www.w3.org/2000/01/rdf-schema#comment","Podocarpus nivalis är en barrträdart som beskrevs av William Jackson Hooker. Podocarpus nivalis ingår i släktet Podocarpus och familjen Podocarpaceae. IUCN kategoriserar arten globalt som livskraftig. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Podocarpus_nivalis","http://www.w3.org/2000/01/rdf-schema#comment","Podocarpus nivalis (totara de nieve o totara de montaña ) es una especie de conífera en la familia Podocarpaceae.Se le encuentra solo en Nueva Zelanda. Crece en las montañas y tierras subalpinas desde los 37° hasta el extremo sur de Nueva Zelanda aproximadamente a 46° de latitud sur. Mide hasta 5 m de alto."
"http://dbpedia.org/resource/Podocarpus_nivalis","http://www.w3.org/2000/01/rdf-schema#comment","Podocarpus nivalis, the mountain or snow tōtara, is a species of conifer in the family Podocarpaceae. It is endemic to New Zealand."
"http://dbpedia.org/resource/Podocarpus_nivalis","http://www.w3.org/2000/01/rdf-schema#comment","Podocarpus nivalis é uma espécie de conífera da família Podocarpaceae. Apenas pode ser encontrada na Nova Zelândia."
"http://dbpedia.org/resource/Podocarpus_nivalis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Podocarpus_nivalis_-_Botanischer_Garten,_Dresden,_Germany_-_DSC08404.jpg"
"http://dbpedia.org/resource/Podocarpus_nivalis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Least_concern_plants"
"http://dbpedia.org/resource/Podocarpus_nivalis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Podocarpus_nivalis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trees_of_New_Zealand"
"http://dbpedia.org/resource/Podocarpus_nivalis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ornamental_trees"
"http://dbpedia.org/resource/Podocarpus_nivalis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trees_of_mild_maritime_climate"
"http://dbpedia.org/resource/Podocarpus_nivalis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Podocarpus"
"http://dbpedia.org/resource/Podocarpus_nivalis","http://dbpedia.org/ontology/wikiPageID",12190481
"http://dbpedia.org/resource/Podocarpus_nivalis","http://dbpedia.org/ontology/wikiPageRevisionID",1055534321
"http://dbpedia.org/resource/Podocarpus_nivalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Colenso"
"http://dbpedia.org/resource/Podocarpus_nivalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Least_concern_plants"
"http://dbpedia.org/resource/Podocarpus_nivalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Isles"
"http://dbpedia.org/resource/Podocarpus_nivalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Podocarp"
"http://dbpedia.org/resource/Podocarpus_nivalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Podocarpus_nivalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trees_of_New_Zealand"
"http://dbpedia.org/resource/Podocarpus_nivalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossary_of_leaf_morphology"
"http://dbpedia.org/resource/Podocarpus_nivalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Island"
