"subject","predicate","object"
"http://dbpedia.org/resource/X-Men:_Next_Dimension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/X-Men:_Next_Dimension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/X-Men:_Next_Dimension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/X-Men:_Next_Dimension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/X-Men:_Next_Dimension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/X-Men:_Next_Dimension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/SoftwareObject"
"http://dbpedia.org/resource/X-Men:_Next_Dimension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/X-Men:_Next_Dimension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/X-Men:_Next_Dimension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ComputerGameProgram"
"http://dbpedia.org/resource/X-Men:_Next_Dimension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/X-Men:_Next_Dimension","http://www.w3.org/2000/01/rdf-schema#label","X-Men: Next Dimension"
"http://dbpedia.org/resource/X-Men:_Next_Dimension","http://www.w3.org/2000/01/rdf-schema#label","X-Men: Next Dimension"
"http://dbpedia.org/resource/X-Men:_Next_Dimension","http://www.w3.org/2000/01/rdf-schema#label","X-Men: Next Dimension"
"http://dbpedia.org/resource/X-Men:_Next_Dimension","http://www.w3.org/2000/01/rdf-schema#label","X-Men: Next Dimension"
"http://dbpedia.org/resource/X-Men:_Next_Dimension","http://www.w3.org/2000/01/rdf-schema#comment","X-Men: Next Dimension est un jeu vidéo de combat développé par et édité par Activision sorti en 2002 sur PlayStation 2, Xbox et GameCube."
"http://dbpedia.org/resource/X-Men:_Next_Dimension","http://www.w3.org/2000/01/rdf-schema#comment","X-Men: Next Dimension è un videogioco picchiaduro a incontri, pubblicato nel 2002 per console Xbox, PlayStation 2 e GameCube. È il terzo titolo nella serie di videogiochi di combattimento iniziata con X-Men: Mutant Academy e continuata con X-Men: Mutant Academy 2."
"http://dbpedia.org/resource/X-Men:_Next_Dimension","http://www.w3.org/2000/01/rdf-schema#comment","X-Men: Next Dimension is een vechtspel dat in 2002 is uitgebracht voor de Xbox, PlayStation 2, en GameCube. 24 X-Men personages zijn erin speelbaar. Het verhaal van het spel gaat over de Prime Sentinel en zijn poging om het hoofd van Bastion in handen te krijgen. Het begint met een aanval van de Juggernaut en enkele andere leden van het Brotherhood of Mutants die de basis van de X-Men aanvallen. Professor Charles Xavier stuurt Forge uit op verkenning en die ontdekt dat de aanval een afleiding was. Het perspectief van het spel wordt getoond in de derde persoon."
"http://dbpedia.org/resource/X-Men:_Next_Dimension","http://www.w3.org/2000/01/rdf-schema#comment","X-Men: Next Dimension (alternatively titled X-Men: Mutant Academy 3) is a fighting game, released in 2002 for the PlayStation 2, Xbox and GameCube video game consoles. It is the third installment in the X-Men: Mutant Academy fighting game series, following X-Men: Mutant Academy and X-Men: Mutant Academy 2."
"http://dbpedia.org/resource/X-Men:_Next_Dimension","http://xmlns.com/foaf/0.1/name","X-Men: Next Dimension"
"http://dbpedia.org/resource/X-Men:_Next_Dimension","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/X-men_next_dimension_gameplay.jpg"
"http://dbpedia.org/resource/X-Men:_Next_Dimension","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/X-Men_-_Next_Dimension_Coverart.jpg"
"http://dbpedia.org/resource/X-Men:_Next_Dimension","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beat_'em_ups"
"http://dbpedia.org/resource/X-Men:_Next_Dimension","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PlayStation_2_games"
"http://dbpedia.org/resource/X-Men:_Next_Dimension","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_with_alternate_endings"
"http://dbpedia.org/resource/X-Men:_Next_Dimension","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_New_York_City"
"http://dbpedia.org/resource/X-Men:_Next_Dimension","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_Egypt"
"http://dbpedia.org/resource/X-Men:_Next_Dimension","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_Antarctica"
"http://dbpedia.org/resource/X-Men:_Next_Dimension","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_States"
"http://dbpedia.org/resource/X-Men:_Next_Dimension","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:3D_fighting_games"
"http://dbpedia.org/resource/X-Men:_Next_Dimension","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:X-Men:_Mutant_Academy"
"http://dbpedia.org/resource/X-Men:_Next_Dimension","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multiplayer_and_single-player_video_games"
"http://dbpedia.org/resource/X-Men:_Next_Dimension","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Superhero_video_games"
"http://dbpedia.org/resource/X-Men:_Next_Dimension","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_New_York_(state)"
"http://dbpedia.org/resource/X-Men:_Next_Dimension","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Xbox_games"
"http://dbpedia.org/resource/X-Men:_Next_Dimension","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:GameCube_games"
"http://dbpedia.org/resource/X-Men:_Next_Dimension","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_video_games"
"http://dbpedia.org/resource/X-Men:_Next_Dimension","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_fighting_video_games"
"http://dbpedia.org/resource/X-Men:_Next_Dimension","http://dbpedia.org/ontology/wikiPageID",2224542
"http://dbpedia.org/resource/X-Men:_Next_Dimension","http://dbpedia.org/ontology/wikiPageRevisionID",1107305419
