"subject","predicate","object"
"http://dbpedia.org/resource/Conodont_biostratigraphy","http://www.w3.org/2000/01/rdf-schema#label","Conodont biostratigraphy"
"http://dbpedia.org/resource/Conodont_biostratigraphy","http://www.w3.org/2000/01/rdf-schema#label","Stratigraphie basée sur la présence de conodontes"
"http://dbpedia.org/resource/Conodont_biostratigraphy","http://www.w3.org/2000/01/rdf-schema#comment","Les conodontes forment une classe éteinte d'animaux dont les appareils buccaux servant à leur alimentation, appelées dents, cones ou éléments, sont des microfossiles communs trouvés dans les strates allant de l'étage 10 du Furongien, la quatrième et dernière série du Cambrien, jusqu'à l'étage du Rhétien au Trias tardif. Ces éléments peuvent être utilisés seuls ou en corrélation avec d'autres types de fossiles (graptolites, trilobites, ammonites, fusulinidés, ...) dans le sous-domaine de la stratigraphie appelé biostratigraphie."
"http://dbpedia.org/resource/Conodont_biostratigraphy","http://www.w3.org/2000/01/rdf-schema#comment","Conodonts are an extinct class of animals whose feeding apparatuses called teeth or elements are common microfossils found in strata dating from the Stage 10 of the Furongian, the fourth and final series of the Cambrian, to the Rhaetian stage of the Late Triassic. These elements can be used alternatively to or in correlation with other types of fossils (graptolites, trilobites, ammonites, ...) in the subfield of the stratigraphy named biostratigraphy."
"http://dbpedia.org/resource/Conodont_biostratigraphy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biostratigraphy"
"http://dbpedia.org/resource/Conodont_biostratigraphy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conodonts_by_geological_period"
"http://dbpedia.org/resource/Conodont_biostratigraphy","http://dbpedia.org/ontology/wikiPageID",50967643
"http://dbpedia.org/resource/Conodont_biostratigraphy","http://dbpedia.org/ontology/wikiPageRevisionID",1036509055
"http://dbpedia.org/resource/Conodont_biostratigraphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvanian_(geology)"
"http://dbpedia.org/resource/Conodont_biostratigraphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hughley_Brook"
"http://dbpedia.org/resource/Conodont_biostratigraphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siphonodella"
"http://dbpedia.org/resource/Conodont_biostratigraphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ammonite"
"http://dbpedia.org/resource/Conodont_biostratigraphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norian"
"http://dbpedia.org/resource/Conodont_biostratigraphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambrian_Stage_10"
"http://dbpedia.org/resource/Conodont_biostratigraphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katian"
"http://dbpedia.org/resource/Conodont_biostratigraphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ladinian"
"http://dbpedia.org/resource/Conodont_biostratigraphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llandovery_epoch"
"http://dbpedia.org/resource/Conodont_biostratigraphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Induan"
"http://dbpedia.org/resource/Conodont_biostratigraphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltoniodus"
"http://dbpedia.org/resource/Conodont_biostratigraphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olenekian"
"http://dbpedia.org/resource/Conodont_biostratigraphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neospathodus_waageni"
"http://dbpedia.org/resource/Conodont_biostratigraphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dapingian"
"http://dbpedia.org/resource/Conodont_biostratigraphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serpukhovian"
"http://dbpedia.org/resource/Conodont_biostratigraphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Histiodella_altifrons"
"http://dbpedia.org/resource/Conodont_biostratigraphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gnathodus"
"http://dbpedia.org/resource/Conodont_biostratigraphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polygnathus"
"http://dbpedia.org/resource/Conodont_biostratigraphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iapetognathus_fluctivagus"
"http://dbpedia.org/resource/Conodont_biostratigraphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conodonts_by_geological_period"
"http://dbpedia.org/resource/Conodont_biostratigraphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graptolite"
"http://dbpedia.org/resource/Conodont_biostratigraphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sakmarian"
"http://dbpedia.org/resource/Conodont_biostratigraphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiosella_timorensis"
"http://dbpedia.org/resource/Conodont_biostratigraphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anisian"
"http://dbpedia.org/resource/Conodont_biostratigraphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protoprioniodus_aranda"
"http://dbpedia.org/resource/Conodont_biostratigraphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_appearance_datum"
"http://dbpedia.org/resource/Conodont_biostratigraphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hirnantian"
"http://dbpedia.org/resource/Conodont_biostratigraphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancyrodella"
"http://dbpedia.org/resource/Conodont_biostratigraphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stratigraphy"
"http://dbpedia.org/resource/Conodont_biostratigraphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whiterock_Stage"
"http://dbpedia.org/resource/Conodont_biostratigraphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhuddanian"
"http://dbpedia.org/resource/Conodont_biostratigraphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplognathodus"
"http://dbpedia.org/resource/Conodont_biostratigraphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweetognathus_whitei"
"http://dbpedia.org/resource/Conodont_biostratigraphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visean"
"http://dbpedia.org/resource/Conodont_biostratigraphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaunian"
"http://dbpedia.org/resource/Conodont_biostratigraphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telychian"
"http://dbpedia.org/resource/Conodont_biostratigraphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindeodus_parvus"
"http://dbpedia.org/resource/Conodont_biostratigraphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Famennian"
"http://dbpedia.org/resource/Conodont_biostratigraphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cisuralian"
"http://dbpedia.org/resource/Conodont_biostratigraphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscovian_(Carboniferous)"
"http://dbpedia.org/resource/Conodont_biostratigraphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cordylodus_andresi"
"http://dbpedia.org/resource/Conodont_biostratigraphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roadian"
"http://dbpedia.org/resource/Conodont_biostratigraphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palmatolepis"
"http://dbpedia.org/resource/Conodont_biostratigraphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ozarkodina"
"http://dbpedia.org/resource/Conodont_biostratigraphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cypridodella"
"http://dbpedia.org/resource/Conodont_biostratigraphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippian_(geology)"
"http://dbpedia.org/resource/Conodont_biostratigraphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streptognathodus"
"http://dbpedia.org/resource/Conodont_biostratigraphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budurovignathus_praehungaricus"
"http://dbpedia.org/resource/Conodont_biostratigraphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eoconodontus_notchpeakensis"
"http://dbpedia.org/resource/Conodont_biostratigraphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Conodont_biostratigraphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordovician"
"http://dbpedia.org/resource/Conodont_biostratigraphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancyrognathus"
"http://dbpedia.org/resource/Conodont_biostratigraphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarkina"
