"subject","predicate","object"
"http://dbpedia.org/resource/Second_Battle_of_Olmedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Second_Battle_of_Olmedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Second_Battle_of_Olmedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Second_Battle_of_Olmedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Second_Battle_of_Olmedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Second_Battle_of_Olmedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Second_Battle_of_Olmedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Second_Battle_of_Olmedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Second_Battle_of_Olmedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingSpain"
"http://dbpedia.org/resource/Second_Battle_of_Olmedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingCastile"
"http://dbpedia.org/resource/Second_Battle_of_Olmedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1467"
"http://dbpedia.org/resource/Second_Battle_of_Olmedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Second_Battle_of_Olmedo","http://www.w3.org/2000/01/rdf-schema#label","Tweede Slag bij Olmedo"
"http://dbpedia.org/resource/Second_Battle_of_Olmedo","http://www.w3.org/2000/01/rdf-schema#label","Second Battle of Olmedo"
"http://dbpedia.org/resource/Second_Battle_of_Olmedo","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Olmedo (1467)"
"http://dbpedia.org/resource/Second_Battle_of_Olmedo","http://www.w3.org/2000/01/rdf-schema#label","Dua Batalo de Olmedo"
"http://dbpedia.org/resource/Second_Battle_of_Olmedo","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Olmedo (1467)"
"http://dbpedia.org/resource/Second_Battle_of_Olmedo","http://www.w3.org/2000/01/rdf-schema#label","Вторая битва при Ольмедо"
"http://dbpedia.org/resource/Second_Battle_of_Olmedo","http://www.w3.org/2000/01/rdf-schema#comment","Вторая битва при Ольмедо произошла 20 августа 1467 года возле Ольмедо в Кастилии (в настоящее время в провинции Вальядолид, Испания) между Энрике IV Кастильским и его сводным братом Альфонсо, принцем Астурийским. Войска Альфонсо продвинулись на восток вдоль долины Дуэро в направлении центральной Кастилии, в то время как войска, верные Энрике, двинулись на север из Куэльяра в сторону Медины-дель-Кампо, чтобы попытаться отрезать их: две армии встретились возле Ольмедо. Войска Энрике состояли из:"
"http://dbpedia.org/resource/Second_Battle_of_Olmedo","http://www.w3.org/2000/01/rdf-schema#comment","La segunda batalla de Olmedo tuvo lugar el 20 de agosto de 1467, cerca de la villa castellana del mismo nombre."
"http://dbpedia.org/resource/Second_Battle_of_Olmedo","http://www.w3.org/2000/01/rdf-schema#comment","De Tweede Slag bij Olmedo vond plaats op 20 augustus 1467 buiten de muren van de stad Olmedo, gelegen in de tegenwoordige provincie Valladolid, regio Castilië en León in Spanje."
"http://dbpedia.org/resource/Second_Battle_of_Olmedo","http://www.w3.org/2000/01/rdf-schema#comment","La Dua Batalo de Olmedo estis batalo okazinta la 20-an de aŭgusto 1467 proksime de Olmedo en Kastilio (nun en la provinco Valadolido, Hispanio) kiel parto de la konfliko pro la sinsekvo inter Henriko la 4-a de Kastilio kaj lia duonfrato Alfonso, Princo de Asturio). La trupoj de Alfonso avancis orienten laŭ la valo de la Duero direkte al centra Kastilio, dum la trupoj lojalaj al Henriko moviĝis norden de Cuéllar direkte al Medina del Campo por bremsi ilin: la du armeoj renkontiĝis proksime de Olmedo."
