"subject","predicate","object"
"http://dbpedia.org/resource/49th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/49th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/49th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/49th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/49th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/49th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Division108213205"
"http://dbpedia.org/resource/49th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1946"
"http://dbpedia.org/resource/49th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/49th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/49th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsDisestablishedIn1968"
"http://dbpedia.org/resource/49th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/49th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/49th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/49th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/49th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInfantryDivisionsOfTheUnitedStatesArmy"
"http://dbpedia.org/resource/49th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/49th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/49th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/49th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/49th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/49th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/49th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/49th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/49th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/49th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Infantry108390157"
"http://dbpedia.org/resource/49th_Infantry_Division_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/49th_Infantry_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","49e division d'infanterie (États-Unis)"
"http://dbpedia.org/resource/49th_Infantry_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","49th Infantry Division (United States)"
"http://dbpedia.org/resource/49th_Infantry_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","The 49th Infantry Division was a unit of the United States Army National Guard during the Cold War. It was formed from the 52nd Infantry Division, which had itself been activated in 1946 during the expansion of National Guard after the end of World War II. The 52nd was renumbered as the 49th in 1947 due to the centennial of the California Gold Rush. It was inactivated in 1968 during a reorganization of the Army National Guard."
"http://dbpedia.org/resource/49th_Infantry_Division_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","La 49e division d'infanterie (49th Infantry Division) est une division de l'US Army formée à partir de la 52e division d'infanterie. Cette dernière est activée le 15 août 1946, dans le cadre de la réorganisation de la garde nationale après la Seconde Guerre mondiale. Elle est assignée à la Californie et son quartier-général est situé dans cette région, tandis que son insigne représente un prospecteur d'or en référence à la ruée vers l'or en Californie. Pour célébrer le centenaire de la ruée de 1849, la Californie demande que l'unité devienne la 49e division, ce qui est accepté par la garde nationale et est d'effet rétroactif. L'unité est finalement désactivée le 29 janvier 1968."
"http://dbpedia.org/resource/49th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/name","49th Infantry Division (1947–1968)"
"http://dbpedia.org/resource/49th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/name","52nd Infantry Division (1946–1947)"
"http://dbpedia.org/resource/49th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/nick","49'ers, Argonauts"
"http://dbpedia.org/resource/49th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/49th_ID_SSI.png"
"http://dbpedia.org/resource/49th_Infantry_Division_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1946"
"http://dbpedia.org/resource/49th_Infantry_Division_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1968"
"http://dbpedia.org/resource/49th_Infantry_Division_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infantry_divisions_of_the_United_States_Army"
"http://dbpedia.org/resource/49th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageID",15492818
"http://dbpedia.org/resource/49th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageRevisionID",990315961
"http://dbpedia.org/resource/49th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/49th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1946"
"http://dbpedia.org/resource/49th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1968"
"http://dbpedia.org/resource/49th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_(military)"
"http://dbpedia.org/resource/49th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/49th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/49th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_National_Guard"
"http://dbpedia.org/resource/49th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argonauts"
"http://dbpedia.org/resource/49th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Gold_Rush"
"http://dbpedia.org/resource/49th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_National_Guard"
"http://dbpedia.org/resource/49th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infantry_divisions_of_the_United_States_Army"
"http://dbpedia.org/resource/49th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.militarymuseum.org/49thID.html"
"http://dbpedia.org/resource/49th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لشکر_۴۹_پیاده_(ایالات_متحده_آمریکا)"
"http://dbpedia.org/resource/49th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z723x"
"http://dbpedia.org/resource/49th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4638821"
"http://dbpedia.org/resource/49th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/49._pehotna_divizija_(ZDA)"
"http://dbpedia.org/resource/49th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4J4Jp"
"http://dbpedia.org/resource/49th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/49th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/49th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/49e_division_d'infanterie_(États-Unis)"
"http://dbpedia.org/resource/49th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Army_Divisions_(United_States)"
"http://dbpedia.org/resource/49th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Army"
"http://dbpedia.org/resource/49th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/49th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/49th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/49th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/49th_ID_SSI.png?width=300"
"http://dbpedia.org/resource/49th_Infantry_Division_(United_States)","http://dbpedia.org/property/caption",49
"http://dbpedia.org/resource/49th_Infantry_Division_(United_States)","http://dbpedia.org/property/dates",1946
"http://dbpedia.org/resource/49th_Infantry_Division_(United_States)","http://dbpedia.org/property/dates",1947
"http://dbpedia.org/resource/49th_Infantry_Division_(United_States)","http://dbpedia.org/property/garrison","Based in California"
"http://dbpedia.org/resource/49th_Infantry_Division_(United_States)","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/49th_Infantry_Division_(United_States)","http://dbpedia.org/property/nickname",49
"http://dbpedia.org/resource/49th_Infantry_Division_(United_States)","http://dbpedia.org/property/size","http://dbpedia.org/resource/Division_(military)"
"http://dbpedia.org/resource/49th_Infantry_Division_(United_States)","http://dbpedia.org/property/type","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/49th_Infantry_Division_(United_States)","http://dbpedia.org/property/unitName",49
"http://dbpedia.org/resource/49th_Infantry_Division_(United_States)","http://dbpedia.org/property/unitName",52
"http://dbpedia.org/resource/49th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/abstract","The 49th Infantry Division was a unit of the United States Army National Guard during the Cold War. It was formed from the 52nd Infantry Division, which had itself been activated in 1946 during the expansion of National Guard after the end of World War II. The 52nd was renumbered as the 49th in 1947 due to the centennial of the California Gold Rush. It was inactivated in 1968 during a reorganization of the Army National Guard."
"http://dbpedia.org/resource/49th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/abstract","La 49e division d'infanterie (49th Infantry Division) est une division de l'US Army formée à partir de la 52e division d'infanterie. Cette dernière est activée le 15 août 1946, dans le cadre de la réorganisation de la garde nationale après la Seconde Guerre mondiale. Elle est assignée à la Californie et son quartier-général est situé dans cette région, tandis que son insigne représente un prospecteur d'or en référence à la ruée vers l'or en Californie. Pour célébrer le centenaire de la ruée de 1849, la Californie demande que l'unité devienne la 49e division, ce qui est accepté par la garde nationale et est d'effet rétroactif. L'unité est finalement désactivée le 29 janvier 1968."
"http://dbpedia.org/resource/49th_Infantry_Division_(United_States)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Unit"
