"subject","predicate","object"
"http://dbpedia.org/resource/Deliberation_Tsuen_Wan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Deliberation_Tsuen_Wan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Deliberation_Tsuen_Wan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Deliberation_Tsuen_Wan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Deliberation_Tsuen_Wan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Deliberation_Tsuen_Wan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Deliberation_Tsuen_Wan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Deliberation_Tsuen_Wan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Deliberation_Tsuen_Wan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Deliberation_Tsuen_Wan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Deliberation_Tsuen_Wan","http://www.w3.org/2000/01/rdf-schema#label","Deliberation Tsuen Wan"
"http://dbpedia.org/resource/Deliberation_Tsuen_Wan","http://www.w3.org/2000/01/rdf-schema#label","荃民議政"
"http://dbpedia.org/resource/Deliberation_Tsuen_Wan","http://www.w3.org/2000/01/rdf-schema#comment","Deliberation Tsuen Wan (Chinese: 荃民議政) is a localist political group based in Tsuen Wan founded on 6 July 2019. In a historic pro-democracy landslide in 2019 District Council election, the group won two seats in the Tsuen Wan District Council."
"http://dbpedia.org/resource/Deliberation_Tsuen_Wan","http://www.w3.org/2000/01/rdf-schema#comment","荃民議政（英語：DeliberationTW），是一個香港民主派的社區組織，由公關公司行政總裁、2018年九龍巴士薪酬調整工潮中的主席的小叔兼「幕後軍師」劉卓裕於2019年7月創立。荃民議政於2019年香港區議會選舉派出3人參選荃灣區議會的議席，其中2人當選。 荃民議政現時有1名社區主任支援社區工作-[1]（页面存档备份，存于互联网档案馆）。"
"http://dbpedia.org/resource/Deliberation_Tsuen_Wan","http://xmlns.com/foaf/0.1/name","Deliberation Tsuen Wan"
"http://dbpedia.org/resource/Deliberation_Tsuen_Wan","http://dbpedia.org/property/name","Deliberation Tsuen Wan"
"http://dbpedia.org/resource/Deliberation_Tsuen_Wan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deliberation_TW_logo.svg"
"http://dbpedia.org/resource/Deliberation_Tsuen_Wan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberal_parties_in_Hong_Kong"
"http://dbpedia.org/resource/Deliberation_Tsuen_Wan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Localist_parties_in_Hong_Kong"
"http://dbpedia.org/resource/Deliberation_Tsuen_Wan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_2019"
"http://dbpedia.org/resource/Deliberation_Tsuen_Wan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_organisations_based_in_Hong_Kong"
"http://dbpedia.org/resource/Deliberation_Tsuen_Wan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_establishments_in_Hong_Kong"
"http://dbpedia.org/resource/Deliberation_Tsuen_Wan","http://dbpedia.org/ontology/wikiPageID",62507732
"http://dbpedia.org/resource/Deliberation_Tsuen_Wan","http://dbpedia.org/ontology/wikiPageRevisionID",1075117771
"http://dbpedia.org/resource/Deliberation_Tsuen_Wan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Tien"
"http://dbpedia.org/resource/Deliberation_Tsuen_Wan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Localist_parties_in_Hong_Kong"
"http://dbpedia.org/resource/Deliberation_Tsuen_Wan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Localism_(politics)"
