"subject","predicate","object"
"http://dbpedia.org/resource/List_of_cities,_towns_and_villages_in_Mazandaran_Province","http://www.w3.org/2000/01/rdf-schema#label","List of cities, towns and villages in Mazandaran Province"
"http://dbpedia.org/resource/List_of_cities,_towns_and_villages_in_Mazandaran_Province","http://www.w3.org/2000/01/rdf-schema#comment","A list of cities, towns and villages in Mazandaran Province of northern Iran:"
"http://dbpedia.org/resource/List_of_cities,_towns_and_villages_in_Mazandaran_Province","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iran_geography-related_lists"
"http://dbpedia.org/resource/List_of_cities,_towns_and_villages_in_Mazandaran_Province","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Mazandaran_Province"
"http://dbpedia.org/resource/List_of_cities,_towns_and_villages_in_Mazandaran_Province","http://dbpedia.org/ontology/wikiPageID",44587656
"http://dbpedia.org/resource/List_of_cities,_towns_and_villages_in_Mazandaran_Province","http://dbpedia.org/ontology/wikiPageRevisionID",1106159525
"http://dbpedia.org/resource/List_of_cities,_towns_and_villages_in_Mazandaran_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safarabad,_Miandorud"
"http://dbpedia.org/resource/List_of_cities,_towns_and_villages_in_Mazandaran_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chahar_Rudbar"
"http://dbpedia.org/resource/List_of_cities,_towns_and_villages_in_Mazandaran_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safarabad,_Sari"
"http://dbpedia.org/resource/List_of_cities,_towns_and_villages_in_Mazandaran_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Zarnu"
"http://dbpedia.org/resource/List_of_cities,_towns_and_villages_in_Mazandaran_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chahar_Shamin"
"http://dbpedia.org/resource/List_of_cities,_towns_and_villages_in_Mazandaran_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nowabad,_Savadkuh"
"http://dbpedia.org/resource/List_of_cities,_towns_and_villages_in_Mazandaran_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoseynabad,_Sari"
"http://dbpedia.org/resource/List_of_cities,_towns_and_villages_in_Mazandaran_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chahar_Si_Abbasi"
"http://dbpedia.org/resource/List_of_cities,_towns_and_villages_in_Mazandaran_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dehi,_Mazandaran"
"http://dbpedia.org/resource/List_of_cities,_towns_and_villages_in_Mazandaran_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darreh_Kenar"
"http://dbpedia.org/resource/List_of_cities,_towns_and_villages_in_Mazandaran_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manzel_Darreh"
"http://dbpedia.org/resource/List_of_cities,_towns_and_villages_in_Mazandaran_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gol_Bestan"
"http://dbpedia.org/resource/List_of_cities,_towns_and_villages_in_Mazandaran_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poschal"
"http://dbpedia.org/resource/List_of_cities,_towns_and_villages_in_Mazandaran_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charmi,_Mazandaran"
"http://dbpedia.org/resource/List_of_cities,_towns_and_villages_in_Mazandaran_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meres,_Iran"
"http://dbpedia.org/resource/List_of_cities,_towns_and_villages_in_Mazandaran_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoseynabad,_Zarem_Rud"
"http://dbpedia.org/resource/List_of_cities,_towns_and_villages_in_Mazandaran_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tazehabad-e_Sepah"
"http://dbpedia.org/resource/List_of_cities,_towns_and_villages_in_Mazandaran_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Il,_Iran"
