"subject","predicate","object"
"http://dbpedia.org/resource/Correctory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBibleVersionsAndTranslations"
"http://dbpedia.org/resource/Correctory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Version107173585"
"http://dbpedia.org/resource/Correctory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Correctory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Explanation106738281"
"http://dbpedia.org/resource/Correctory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Correctory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Interpretation107170753"
"http://dbpedia.org/resource/Correctory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Correctory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Correctory","http://www.w3.org/2000/01/rdf-schema#label","Correctory"
"http://dbpedia.org/resource/Correctory","http://www.w3.org/2000/01/rdf-schema#comment","A correctory (plural correctories) is any of the text-forms of the Latin Vulgate resulting from the critical emendation as practised during the course of the thirteenth century."
"http://dbpedia.org/resource/Correctory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bible_versions_and_translations"
"http://dbpedia.org/resource/Correctory","http://dbpedia.org/ontology/wikiPageID",6225188
"http://dbpedia.org/resource/Correctory","http://dbpedia.org/ontology/wikiPageRevisionID",1083057534
"http://dbpedia.org/resource/Correctory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcuin"
"http://dbpedia.org/resource/Correctory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_de_Mara"
"http://dbpedia.org/resource/Correctory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_of_Cologne"
"http://dbpedia.org/resource/Correctory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Harding"
"http://dbpedia.org/resource/Correctory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolaus_Maniacoria"
"http://dbpedia.org/resource/Correctory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Jerome"
"http://dbpedia.org/resource/Correctory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bible_versions_and_translations"
"http://dbpedia.org/resource/Correctory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_Sens"
"http://dbpedia.org/resource/Correctory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Bacon"
"http://dbpedia.org/resource/Correctory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Targum"
"http://dbpedia.org/resource/Correctory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloss_(margin_text)"
"http://dbpedia.org/resource/Correctory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_Canterbury"
"http://dbpedia.org/resource/Correctory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassiodorus"
"http://dbpedia.org/resource/Correctory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sens"
"http://dbpedia.org/resource/Correctory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanfranc"
"http://dbpedia.org/resource/Correctory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avignon"
"http://dbpedia.org/resource/Correctory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vulgate"
"http://dbpedia.org/resource/Correctory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bibliothèque_Nationale"
"http://dbpedia.org/resource/Correctory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbot_of_Cîteaux"
"http://dbpedia.org/resource/Correctory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rashi"
"http://dbpedia.org/resource/Correctory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlemagne"
"http://dbpedia.org/resource/Correctory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Orléans"
"http://dbpedia.org/resource/Correctory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_of_Brittany"
"http://dbpedia.org/resource/Correctory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gérard_de_Buxo"
"http://dbpedia.org/resource/Correctory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gérard_de_Huy"
"http://dbpedia.org/resource/Correctory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodulphus"
"http://dbpedia.org/resource/Correctory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugues_of_Saint-Cher"
"http://dbpedia.org/resource/Correctory","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/04394b.htm%7Ctitle=Correctories"
"http://dbpedia.org/resource/Correctory","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5172814"
"http://dbpedia.org/resource/Correctory","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iNw5"
"http://dbpedia.org/resource/Correctory","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Correctory"
"http://dbpedia.org/resource/Correctory","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fxpfm"
"http://dbpedia.org/resource/Correctory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catholic"
"http://dbpedia.org/resource/Correctory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Correctory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:According_to_whom"
"http://dbpedia.org/resource/Correctory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CathEncy"
"http://dbpedia.org/resource/Correctory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Original_research"
"http://dbpedia.org/resource/Correctory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Correctory","http://dbpedia.org/ontology/abstract","A correctory (plural correctories) is any of the text-forms of the Latin Vulgate resulting from the critical emendation as practised during the course of the thirteenth century."
"http://dbpedia.org/resource/Correctory","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Correctory?oldid=1083057534&ns=0"
"http://dbpedia.org/resource/Correctory","http://dbpedia.org/ontology/wikiPageLength",7065
"http://dbpedia.org/resource/Correctory","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Correctory"
