"subject","predicate","object"
"http://dbpedia.org/resource/Pierre_Akendengué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pierre_Akendengué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGaboneseComposers"
"http://dbpedia.org/resource/Pierre_Akendengué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Pierre_Akendengué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromOgooué-MaritimeProvince"
"http://dbpedia.org/resource/Pierre_Akendengué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Pierre_Akendengué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pierre_Akendengué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGaboneseMusicians"
"http://dbpedia.org/resource/Pierre_Akendengué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pierre_Akendengué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Pierre_Akendengué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Pierre_Akendengué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pierre_Akendengué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pierre_Akendengué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Pierre_Akendengué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Pierre_Akendengué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Pierre_Akendengué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Pierre_Akendengué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Pierre_Akendengué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldMusicMusicians"
"http://dbpedia.org/resource/Pierre_Akendengué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Pierre_Akendengué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Pierre_Akendengué","http://www.w3.org/2000/01/rdf-schema#label","بيير أكيندونغي"
"http://dbpedia.org/resource/Pierre_Akendengué","http://www.w3.org/2000/01/rdf-schema#label","Pierre Akendengué"
"http://dbpedia.org/resource/Pierre_Akendengué","http://www.w3.org/2000/01/rdf-schema#label","Pierre Akendengué"
"http://dbpedia.org/resource/Pierre_Akendengué","http://www.w3.org/2000/01/rdf-schema#label","Pierre Akendengué"
"http://dbpedia.org/resource/Pierre_Akendengué","http://www.w3.org/2000/01/rdf-schema#label","Pierre Akendengué"
"http://dbpedia.org/resource/Pierre_Akendengué","http://www.w3.org/2000/01/rdf-schema#comment","Pierre-Claver Akendengué (nascido em 25 de abril de 1943) é um músico e compositor do Gabão. Também atua como conselheiro cultural para o governo do Gabão. Nascido na ilha de , que está localizado no sudoeste do Gabão, Akendengué frequentou a escola em Port-Gentil, em seguida, estudou psicologia na (fr), na França durante a década de 1960. Enquanto na França, ele conheceu a cantora Mireille Hartuch, que incentivou seus interesses musicais. Em 1986, ele recebeu um doutorado da Universidade de Paris por seu estudo da religião e da educação entre o Nkomi."
"http://dbpedia.org/resource/Pierre_Akendengué","http://www.w3.org/2000/01/rdf-schema#comment","Pierre-Claver Akendengué (born April 25, 1943) is a Gabonese musician and composer. In 1997, he received his country's ""Prix d'excellence"" at the Africa Music awards in Libreville, honoring his body of work. He also serves as a cultural advisor for the government of Gabon."
"http://dbpedia.org/resource/Pierre_Akendengué","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Akendengué, né le 25 avril 1942 à Awuta (Gabon), est un chanteur, musicien et poète gabonais. Il a fait ses études en France."
"http://dbpedia.org/resource/Pierre_Akendengué","http://www.w3.org/2000/01/rdf-schema#comment","Pierre-Claver Akendengué (* 25. April 1943 auf , Gabun) ist ein Sänger und Musiker aus Gabun."
"http://dbpedia.org/resource/Pierre_Akendengué","http://www.w3.org/2000/01/rdf-schema#comment","بيير كلافر أكيندونغي (بالإنجليزية: Pierre-Claver Akendengué)‏ (مواليد 25 أبريل 1943)، هُو مُلحن وموسيقي غابوني."
"http://dbpedia.org/resource/Pierre_Akendengué","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pierre-akendegue.jpg"
"http://dbpedia.org/resource/Pierre_Akendengué","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Gabonese_people"
"http://dbpedia.org/resource/Pierre_Akendengué","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Pierre_Akendengué","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Caen_Normandy_alumni"
"http://dbpedia.org/resource/Pierre_Akendengué","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Ogooué-Maritime_Province"
"http://dbpedia.org/resource/Pierre_Akendengué","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_births"
"http://dbpedia.org/resource/Pierre_Akendengué","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gabonese_composers"
"http://dbpedia.org/resource/Pierre_Akendengué","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gabonese_singers"
"http://dbpedia.org/resource/Pierre_Akendengué","http://dbpedia.org/ontology/wikiPageID",1293544
