"subject","predicate","object"
"http://dbpedia.org/resource/Max_Giese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSigmaringen"
"http://dbpedia.org/resource/Max_Giese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Max_Giese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Max_Giese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Max_Giese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Max_Giese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanEngineers"
"http://dbpedia.org/resource/Max_Giese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Max_Giese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Max_Giese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Max_Giese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Max_Giese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Max_Giese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inventor110214637"
"http://dbpedia.org/resource/Max_Giese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Max_Giese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Max_Giese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Max_Giese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Max_Giese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Max_Giese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Max_Giese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Max_Giese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Max_Giese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Max_Giese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Max_Giese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Max_Giese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engineer109615807"
"http://dbpedia.org/resource/Max_Giese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Max_Giese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Max_Giese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Max_Giese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanInventors"
"http://dbpedia.org/resource/Max_Giese","http://www.w3.org/2000/01/rdf-schema#label","Max Giese (Bauunternehmer)"
"http://dbpedia.org/resource/Max_Giese","http://www.w3.org/2000/01/rdf-schema#label","Max Giese"
"http://dbpedia.org/resource/Max_Giese","http://www.w3.org/2000/01/rdf-schema#label","ماكس غيز"
"http://dbpedia.org/resource/Max_Giese","http://www.w3.org/2000/01/rdf-schema#comment","Max Giese (* 1879 in Sigmaringen; † 1935 in Kassel; beerdigt in Kiel) war ein deutscher Bauunternehmer und erfand 1928 die Betonpumpe. In Kiel ist eine Straße nach ihm benannt."
"http://dbpedia.org/resource/Max_Giese","http://www.w3.org/2000/01/rdf-schema#comment","ماكس غيز (بالألمانية: Max Giese)‏ هو مهندس ألماني، ولد في 1879 في زيغمارينغن في ألمانيا، وتوفي في 1935 في كيل في ألمانيا."
"http://dbpedia.org/resource/Max_Giese","http://www.w3.org/2000/01/rdf-schema#comment","Max Giese (1879 – 1935) was a German engineer and inventor."
"http://dbpedia.org/resource/Max_Giese","http://xmlns.com/foaf/0.1/name","Max Giese"
"http://dbpedia.org/resource/Max_Giese","http://dbpedia.org/property/name","Max Giese"
"http://dbpedia.org/resource/Max_Giese","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maxgiese.jpg"
"http://dbpedia.org/resource/Max_Giese","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Baden-Württemberg"
"http://dbpedia.org/resource/Max_Giese","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Sigmaringen"
"http://dbpedia.org/resource/Max_Giese","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Hesse"
"http://dbpedia.org/resource/Max_Giese","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Kassel"
"http://dbpedia.org/resource/Max_Giese","http://dbpedia.org/property/deathPlace","Kassel, Hesse, Germany"
"http://dbpedia.org/resource/Max_Giese","http://dbpedia.org/property/birthPlace","Sigmaringen, Baden-Württemberg, Germany"
"http://dbpedia.org/resource/Max_Giese","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_deaths"
"http://dbpedia.org/resource/Max_Giese","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_German_inventors"
"http://dbpedia.org/resource/Max_Giese","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Engineers_from_Baden-Württemberg"
"http://dbpedia.org/resource/Max_Giese","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Sigmaringen"
"http://dbpedia.org/resource/Max_Giese","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1879_births"
"http://dbpedia.org/resource/Max_Giese","http://dbpedia.org/ontology/wikiPageID",39207018
"http://dbpedia.org/resource/Max_Giese","http://dbpedia.org/ontology/wikiPageRevisionID",1101853078
"http://dbpedia.org/resource/Max_Giese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baden-Württemberg"
"http://dbpedia.org/resource/Max_Giese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hesse"
"http://dbpedia.org/resource/Max_Giese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_German_inventors"
"http://dbpedia.org/resource/Max_Giese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Eduard_Giese"
"http://dbpedia.org/resource/Max_Giese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Engineers_from_Baden-Württemberg"
"http://dbpedia.org/resource/Max_Giese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigmaringen"
"http://dbpedia.org/resource/Max_Giese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiel"
"http://dbpedia.org/resource/Max_Giese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Sigmaringen"
"http://dbpedia.org/resource/Max_Giese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concrete_pump"
"http://dbpedia.org/resource/Max_Giese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germans"
"http://dbpedia.org/resource/Max_Giese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kassel"
"http://dbpedia.org/resource/Max_Giese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1879_births"
"http://dbpedia.org/resource/Max_Giese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inventor"
"http://dbpedia.org/resource/Max_Giese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1935_deaths"
"http://dbpedia.org/resource/Max_Giese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engineer"
"http://dbpedia.org/resource/Max_Giese","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1026860202"
"http://dbpedia.org/resource/Max_Giese","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Max_Giese_(Bauunternehmer)"
"http://dbpedia.org/resource/Max_Giese","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Max_Giese"
"http://dbpedia.org/resource/Max_Giese","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tkdks0"
"http://dbpedia.org/resource/Max_Giese","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Max_Giese"
"http://dbpedia.org/resource/Max_Giese","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ماكس_غيز"
"http://dbpedia.org/resource/Max_Giese","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/264963088"
"http://dbpedia.org/resource/Max_Giese","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1912579"
"http://dbpedia.org/resource/Max_Giese","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/qMe2"
"http://dbpedia.org/resource/Max_Giese","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Max_Giese","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Max_Giese","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Max_Giese","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Max_Giese","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Germany-engineer-stub"
"http://dbpedia.org/resource/Max_Giese","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Max_Giese","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hatnote"
"http://dbpedia.org/resource/Max_Giese","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Maxgiese.jpg?width=300"
"http://dbpedia.org/resource/Max_Giese","http://dbpedia.org/property/birthDate",1879
"http://dbpedia.org/resource/Max_Giese","http://dbpedia.org/property/caption","Portrait of Max Giese"
"http://dbpedia.org/resource/Max_Giese","http://dbpedia.org/property/deathDate",1935
"http://dbpedia.org/resource/Max_Giese","http://dbpedia.org/property/occupation","http://dbpedia.org/resource/Inventor"
"http://dbpedia.org/resource/Max_Giese","http://dbpedia.org/property/occupation","http://dbpedia.org/resource/Engineer"
"http://dbpedia.org/resource/Max_Giese","http://dbpedia.org/ontology/abstract","Max Giese (* 1879 in Sigmaringen; † 1935 in Kassel; beerdigt in Kiel) war ein deutscher Bauunternehmer und erfand 1928 die Betonpumpe. In Kiel ist eine Straße nach ihm benannt."
"http://dbpedia.org/resource/Max_Giese","http://dbpedia.org/ontology/abstract","ماكس غيز (بالألمانية: Max Giese)‏ هو مهندس ألماني، ولد في 1879 في زيغمارينغن في ألمانيا، وتوفي في 1935 في كيل في ألمانيا."
"http://dbpedia.org/resource/Max_Giese","http://dbpedia.org/ontology/abstract","Max Giese (1879 – 1935) was a German engineer and inventor."
"http://dbpedia.org/resource/Max_Giese","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Engineer"
"http://dbpedia.org/resource/Max_Giese","http://schema.org/sameAs","http://viaf.org/viaf/264963088"
"http://dbpedia.org/resource/Max_Giese","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Max_Giese?oldid=1101853078&ns=0"
"http://dbpedia.org/resource/Max_Giese","http://dbpedia.org/ontology/wikiPageLength",2218
"http://dbpedia.org/resource/Max_Giese","http://dbpedia.org/ontology/birthYear",1879-01-01
"http://dbpedia.org/resource/Max_Giese","http://dbpedia.org/ontology/deathYear",1935-01-01
"http://dbpedia.org/resource/Max_Giese","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Inventor"
"http://dbpedia.org/resource/Max_Giese","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Max_Giese__PersonFunction__1"
"http://dbpedia.org/resource/Max_Giese","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Engineer"
"http://dbpedia.org/resource/Max_Giese","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Max_Giese"
