"subject","predicate","object"
"http://dbpedia.org/resource/Shane_Morasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Shane_Morasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Shane_Morasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Shane_Morasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Shane_Morasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Shane_Morasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoapCharacter"
"http://dbpedia.org/resource/Shane_Morasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shane_Morasco","http://www.w3.org/2000/01/rdf-schema#label","Shane Morasco"
"http://dbpedia.org/resource/Shane_Morasco","http://www.w3.org/2000/01/rdf-schema#comment","Shane Morasco is a fictional character from the daytime soap opera, One Life to Live."
"http://dbpedia.org/resource/Shane_Morasco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Austin-Williams-Shane_Morasco_OLTL.jpg"
"http://dbpedia.org/resource/Shane_Morasco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_from_Pennsylvania"
"http://dbpedia.org/resource/Shane_Morasco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:One_Life_to_Live_characters"
"http://dbpedia.org/resource/Shane_Morasco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2007"
"http://dbpedia.org/resource/Shane_Morasco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_cartoonists"
"http://dbpedia.org/resource/Shane_Morasco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_characters_in_television"
"http://dbpedia.org/resource/Shane_Morasco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_artists"
"http://dbpedia.org/resource/Shane_Morasco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_attempted_suicides"
"http://dbpedia.org/resource/Shane_Morasco","http://dbpedia.org/ontology/wikiPageID",30797649
"http://dbpedia.org/resource/Shane_Morasco","http://dbpedia.org/ontology/wikiPageRevisionID",1011066450
"http://dbpedia.org/resource/Shane_Morasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Lawson"
"http://dbpedia.org/resource/Shane_Morasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buchanan_family"
"http://dbpedia.org/resource/Shane_Morasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rex_Balsom"
"http://dbpedia.org/resource/Shane_Morasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathy_Brier"
"http://dbpedia.org/resource/Shane_Morasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_characters_from_Pennsylvania"
"http://dbpedia.org/resource/Shane_Morasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryder_Ford"
"http://dbpedia.org/resource/Shane_Morasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackheath,_London"
"http://dbpedia.org/resource/Shane_Morasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Buchanan"
"http://dbpedia.org/resource/Shane_Morasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2007"
"http://dbpedia.org/resource/Shane_Morasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:One_Life_to_Live_characters"
"http://dbpedia.org/resource/Shane_Morasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Rose_Morasco"
"http://dbpedia.org/resource/Shane_Morasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liam_McBain"
"http://dbpedia.org/resource/Shane_Morasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asthma"
