"subject","predicate","object"
"http://dbpedia.org/resource/Kerosene_lamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Kerosene_lamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kerosene_lamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Kerosene_lamp","http://www.w3.org/2000/01/rdf-schema#label","Lámpara de queroseno"
"http://dbpedia.org/resource/Kerosene_lamp","http://www.w3.org/2000/01/rdf-schema#label","Lampe à pétrole"
"http://dbpedia.org/resource/Kerosene_lamp","http://www.w3.org/2000/01/rdf-schema#label","Lampada a cherosene"
"http://dbpedia.org/resource/Kerosene_lamp","http://www.w3.org/2000/01/rdf-schema#label","Гасова лампа"
"http://dbpedia.org/resource/Kerosene_lamp","http://www.w3.org/2000/01/rdf-schema#label","Petroleumlampe"
"http://dbpedia.org/resource/Kerosene_lamp","http://www.w3.org/2000/01/rdf-schema#label","Lâmpada de querosene"
"http://dbpedia.org/resource/Kerosene_lamp","http://www.w3.org/2000/01/rdf-schema#label","煤油燈"
"http://dbpedia.org/resource/Kerosene_lamp","http://www.w3.org/2000/01/rdf-schema#label","Kerosena lampo"
"http://dbpedia.org/resource/Kerosene_lamp","http://www.w3.org/2000/01/rdf-schema#label","Керосиновая лампа"
"http://dbpedia.org/resource/Kerosene_lamp","http://www.w3.org/2000/01/rdf-schema#label","Lampa naftowa"
"http://dbpedia.org/resource/Kerosene_lamp","http://www.w3.org/2000/01/rdf-schema#label","مصباح الكيروسين"
"http://dbpedia.org/resource/Kerosene_lamp","http://www.w3.org/2000/01/rdf-schema#label","灯油ランプ"
"http://dbpedia.org/resource/Kerosene_lamp","http://www.w3.org/2000/01/rdf-schema#label","Làmpada de querosè"
"http://dbpedia.org/resource/Kerosene_lamp","http://www.w3.org/2000/01/rdf-schema#label","Fotogenlampa"
"http://dbpedia.org/resource/Kerosene_lamp","http://www.w3.org/2000/01/rdf-schema#label","Kerosene lamp"
"http://dbpedia.org/resource/Kerosene_lamp","http://www.w3.org/2000/01/rdf-schema#label","Petroleumlamp"
"http://dbpedia.org/resource/Kerosene_lamp","http://www.w3.org/2000/01/rdf-schema#label","Petrolejová lampa"
"http://dbpedia.org/resource/Kerosene_lamp","http://www.w3.org/2000/01/rdf-schema#comment","Eine Petroleumlampe, auch Petroleumleuchte und Petroleumlaterne, ist eine Lampe, die ihr Licht durch Verbrennen von Petroleumgasen erzeugt."
"http://dbpedia.org/resource/Kerosene_lamp","http://www.w3.org/2000/01/rdf-schema#comment","Fotogenlampa är en belysningsarmatur som drivs av fotogen."
"http://dbpedia.org/resource/Kerosene_lamp","http://www.w3.org/2000/01/rdf-schema#comment","Lampa naftowa – lampa, która emituje światło przez spalanie nafty. Była efektem prac nad destylacją ropy naftowej. Odkrycie to miało bezpośredni wpływ na rozwój przemysłu naftowego. Pierwszą lampę naftową skonstruował polski farmaceuta Ignacy Łukasiewicz w 1853 we Lwowie."
"http://dbpedia.org/resource/Kerosene_lamp","http://www.w3.org/2000/01/rdf-schema#comment","Las lámparas de queroseno, también conocidas como de parafina, son dispositivos de iluminación a base de combustible líquido, principalmente el queroseno. Fueron objetos muy útiles en tiempos en que aún no se disponía de energía eléctrica, especialmente en zonas rurales. Su forma es variada y han existido, con el correr de los tiempos, diferentes modelos cuyos diseños se relacionaban con la aplicación y el lugar en donde iban a ser empleados."
