"subject","predicate","object"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Guillermo_del_Toro","http://www.w3.org/2000/01/rdf-schema#label","List of awards and nominations received by Guillermo del Toro"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Guillermo_del_Toro","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of awards and nominations received by Mexican filmmaker, author, and actor Guillermo del Toro. He has received nominations for six Academy Awards, winning two, and four Golden Globe Awards, with one win. He has also won two BAFTA Awards, a Producers Guild of America Award, a Directors Guild of America Award, six Ariel Awards, and the Golden Lion."
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Guillermo_del_Toro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guillermo_del_Toro_in_2017.jpg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Guillermo_del_Toro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_awards_received_by_film_director"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Guillermo_del_Toro","http://dbpedia.org/ontology/wikiPageID",45229746
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Guillermo_del_Toro","http://dbpedia.org/ontology/wikiPageRevisionID",1121828271
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Guillermo_del_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palm_Springs_International_Film_Festival"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Guillermo_del_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantasporto"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Guillermo_del_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/33rd_Saturn_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Guillermo_del_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturn_Award_for_Best_International_Film"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Guillermo_del_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Gateway_Film_Critics_Association_Award_for_Best_Screenplay"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Guillermo_del_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Film_Critics_Society"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Guillermo_del_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin_Film_Critics_Circle"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Guillermo_del_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gotham_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Guillermo_del_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Film_Critics_Society_Award_for_Best_Director"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Guillermo_del_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Film_Critics_Circle_Award_for_Best_Original_Screenplay"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Guillermo_del_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Film_Critics_Association_Award"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Guillermo_del_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_Film_Critics_Association_Awards_2006"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Guillermo_del_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mimic_(film)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Guillermo_del_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Award_for_Best_Dramatic_Presentation"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Guillermo_del_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_Film_Critics_Society_Award_for_Best_Director"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Guillermo_del_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellboy_II:_The_Golden_Army"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Guillermo_del_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daytime_Emmy_Award"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Guillermo_del_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_D.C._Area_Film_Critics_Association_Award"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Guillermo_del_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Online_Film_Critics_Society_Award"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Guillermo_del_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daytime_Emmy_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Guillermo_del_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebula_Award"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Guillermo_del_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nightmare_Alley_(2021_film)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Guillermo_del_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellboy_(2004_film)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Guillermo_del_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24th_Saturn_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Guillermo_del_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Online_Film_Critics_Society_Award_for_Best_Director"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Guillermo_del_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/41st_Saturn_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Guillermo_del_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hobbit:_An_Unexpected_Journey"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Guillermo_del_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goya_Award_for_Best_Original_Screenplay"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Guillermo_del_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hobbit:_The_Desolation_of_Smaug"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Guillermo_del_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Award"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Guillermo_del_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Film_Critics_Circle_Awards_2006"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Guillermo_del_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradbury_Award"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Guillermo_del_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Directors_Guild_of_America_Award_for_Outstanding_Directing_–_Feature_Film"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Guillermo_del_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bram_Stoker_Award_for_Best_Screenplay"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Guillermo_del_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/48th_Daytime_Creative_Arts_Emmy_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Guillermo_del_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Society_of_Film_Critics_Award_for_Best_Director"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Guillermo_del_Toro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Directors_Guild_of_America_Award"
