"subject","predicate","object"
"http://dbpedia.org/resource/San_Antonio_Missions_(World_Heritage_Site)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/San_Antonio_Missions_(World_Heritage_Site)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/San_Antonio_Missions_(World_Heritage_Site)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/San_Antonio_Missions_(World_Heritage_Site)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://dbpedia.org/resource/San_Antonio_Missions_(World_Heritage_Site)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://dbpedia.org/resource/San_Antonio_Missions_(World_Heritage_Site)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/San_Antonio_Missions_(World_Heritage_Site)","http://www.w3.org/2000/01/rdf-schema#label","Missions de San Antonio"
"http://dbpedia.org/resource/San_Antonio_Missions_(World_Heritage_Site)","http://www.w3.org/2000/01/rdf-schema#label","San Antonio Missions (World Heritage Site)"
"http://dbpedia.org/resource/San_Antonio_Missions_(World_Heritage_Site)","http://www.w3.org/2000/01/rdf-schema#label","Missies van San Antonio"
"http://dbpedia.org/resource/San_Antonio_Missions_(World_Heritage_Site)","http://www.w3.org/2000/01/rdf-schema#comment","De Missies van San Antonio (Engels: San Antonio Missions) zijn een geheel van vijf missieposten en een bijhorende ranch gelegen in het zuiden van de Amerikaanse staat Texas. De missieposten liggen langs de bedding van de San Antonio River in en ten zuiden van het stadscentrum van San Antonio. De bekendste missiepost is San Antonio de Valero, ook gekend als de Mission Alamo, later Fort Alamo en het slagveld van de slag om de Alamo. De vier andere missieposten zijn iets ouder, gebouwd tussen 1716 en 1731 en liggen ten zuiden van de stad. Aan een van de missies, de San Francisco de la Espada, was een dertig kilometer zuidelijker gelegen ranch verbonden waar Spanjaarden en lokale bewoners samen vee gekweekt hebben, samen geleefd en gebeden hebben. De Rancho de las Cabras, waarvan enkel de fund"
"http://dbpedia.org/resource/San_Antonio_Missions_(World_Heritage_Site)","http://www.w3.org/2000/01/rdf-schema#comment","Les Missions de San Antonio désignent cinq missions espagnoles à San Antonio, au Texas. Ces missions ont été créés par des religieux catholiques pour répandre le christianisme parmi les indigènes locaux entre le XVIIe et XIXe siècles. L'une d'entre elles, Mission Alamo, est mieux connue. Les quatre autres sont protégées dans un parc national, le San Antonio Missions National Historical Park. Cet ensemble de missions est inscrit au patrimoine mondial de l'Unesco depuis 2015. 
* Mission Alamo 
* Mission Concepcion 
* Mission San Francisco de la Espada 
* Mission San José 
* Mission San Juan Capistrano"
"http://dbpedia.org/resource/San_Antonio_Missions_(World_Heritage_Site)","http://www.w3.org/2000/01/rdf-schema#comment","The San Antonio Missions are a World Heritage Site located in and near San Antonio, Texas, United States. The World Heritage Site consists of five mission sites, a historic ranch, and related properties. These outposts were established by Catholic religious orders to spread Christianity among the local natives. These missions formed part of a colonization system that stretched across the Spanish Southwest in the 17th, 18th, and 19th centuries."
