"subject","predicate","object"
"http://dbpedia.org/resource/William_Baillie_(East_India_Company_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_Baillie_(East_India_Company_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_Baillie_(East_India_Company_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_Baillie_(East_India_Company_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/William_Baillie_(East_India_Company_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_Baillie_(East_India_Company_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_Baillie_(East_India_Company_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyOfficer109809749"
"http://dbpedia.org/resource/William_Baillie_(East_India_Company_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prisoner110476086"
"http://dbpedia.org/resource/William_Baillie_(East_India_Company_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrisonerOfWar110476331"
"http://dbpedia.org/resource/William_Baillie_(East_India_Company_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_Baillie_(East_India_Company_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_Baillie_(East_India_Company_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/William_Baillie_(East_India_Company_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishEastIndiaCompanyArmyOfficers"
"http://dbpedia.org/resource/William_Baillie_(East_India_Company_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/William_Baillie_(East_India_Company_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Baillie_(East_India_Company_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/William_Baillie_(East_India_Company_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_Baillie_(East_India_Company_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_Baillie_(East_India_Company_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPrisonersOfWar"
"http://dbpedia.org/resource/William_Baillie_(East_India_Company_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/William_Baillie_(East_India_Company_officer)","http://www.w3.org/2000/01/rdf-schema#label","William Baillie (East India Company officer)"
"http://dbpedia.org/resource/William_Baillie_(East_India_Company_officer)","http://www.w3.org/2000/01/rdf-schema#comment","Lieutenant-Colonel William Baillie (died 1782) was a British lieutenant-colonel in the East India Company's service. He was captured by Hyder Ali in 1780 at the Battle of Pollilur, and died in captivity in Seringapatam. Records in the India Office show that he entered the army of the East India Company on 18 October 1759 as a lieutenant in the infantry at Madras, and that the dates of his subsequent commissions were as follows: brevet-captain 5 September 1763, substantive captain 2 April 1764, major 12 April 1772, lieutenant-colonel 29 December 1775. 
* Baillie Dungeon, Seringapatam (2004) 
* 
* 
*"
"http://dbpedia.org/resource/William_Baillie_(East_India_Company_officer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Baillie_Memorial,_Seringapatam.jpg"
