"subject","predicate","object"
"http://dbpedia.org/resource/Category:Heidelberg_University_(Ohio)_alumni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Heidelberg_University_(Ohio)_alumni","http://www.w3.org/2000/01/rdf-schema#label","Heidelberg University (Ohio) alumni"
"http://dbpedia.org/resource/Category:Heidelberg_University_(Ohio)_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Heidelberg_University_(Ohio)"
"http://dbpedia.org/resource/Category:Heidelberg_University_(Ohio)_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_by_university_or_college_in_Ohio"
"http://dbpedia.org/resource/Category:Heidelberg_University_(Ohio)_alumni","http://www.w3.org/2004/02/skos/core#prefLabel","Heidelberg University (Ohio) alumni"
"http://dbpedia.org/resource/Category:Heidelberg_University_(Ohio)_alumni","http://dbpedia.org/ontology/wikiPageID",27369583
"http://dbpedia.org/resource/Category:Heidelberg_University_(Ohio)_alumni","http://dbpedia.org/ontology/wikiPageRevisionID",972421386
"http://dbpedia.org/resource/Category:Heidelberg_University_(Ohio)_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Heidelberg_University_(Ohio)_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Heidelberg_University_(Ohio)_alumni","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Heidelberg_University_(Ohio)_alumni?oldid=972421386&ns=14"
