"subject","predicate","object"
"http://dbpedia.org/resource/NetShow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/NetShow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/NetShow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMediaPlayers"
"http://dbpedia.org/resource/NetShow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/NetShow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/NetShow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/NetShow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/NetShow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/NetShow","http://www.w3.org/2000/01/rdf-schema#label","NetShow"
"http://dbpedia.org/resource/NetShow","http://www.w3.org/2000/01/rdf-schema#label","NetShow"
"http://dbpedia.org/resource/NetShow","http://www.w3.org/2000/01/rdf-schema#label","Microsoft NetShow"
"http://dbpedia.org/resource/NetShow","http://www.w3.org/2000/01/rdf-schema#comment","NetShow was Microsoft's original framework for Internet network broadcasting, intended to compete with RealNetworks RealMedia & Vivo (acquired in 1998 by RealNetworks). It was later renamed and marketed under the Windows Media umbrella. NetShow 1.0 came out in 1996. A newer version, 2.0, was included in Windows NT 4.0 SP3 in 1997. Version 3.0 came out mid-1998. The whole product line was renamed Windows Media in October, 1999, four months before Windows 2000 appeared."
"http://dbpedia.org/resource/NetShow","http://www.w3.org/2000/01/rdf-schema#comment","NetShow era il quadro della Microsoft per le trasmissioni di rete, destinato a competere con RealMedia. È ora rinominato e commercializzato sotto l'ombrello di Windows Media. NetShow 1.0 è uscito nel 1996. Una versione più recente, la 2.0, è stata inclusa nel SP3 di Windows NT 4.0 nel 1997. La versione 3.0 uscì dalla metà del 1998. La linea dell'intero prodotto fu rinominata Windows Media nell'ottobre 1999, quattro mesi prima dell'apparizione di Windows 2000."
"http://dbpedia.org/resource/NetShow","http://www.w3.org/2000/01/rdf-schema#comment","NetShow was Microsoft's originele framework voor het uitzenden van video's via het internet. Hiermee probeert Microsoft te concurreren tegen RealNetworks RealMedia en (overgenomen door RealNetworks in 1998). Het is gecommercialiseerd en nu onder de naam Windows Media beschikbaar. NetShow 1.0 werd uitgebracht in 1996. Een nieuwere versie, 2.0, werd inbegrepen in Windows NT 4.0 SP3 in 1997. Versie 3.0 kwam uit rond midden-1998. De volledige productlijn werd hernoemd naar Windows Media in oktober 1999, vier maanden voordat Windows 2000"
"http://dbpedia.org/resource/NetShow","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NetShow_Player_2.0.png"
"http://dbpedia.org/resource/NetShow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_Explorer"
"http://dbpedia.org/resource/NetShow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Microsoft_Windows_multimedia_technology"
"http://dbpedia.org/resource/NetShow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windows_communication_and_services"
"http://dbpedia.org/resource/NetShow","http://dbpedia.org/ontology/wikiPageID",20945746
