"subject","predicate","object"
"http://dbpedia.org/resource/Abd_al-Rahman_ibn_Habib_al-Fihri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Abd_al-Rahman_ibn_Habib_al-Fihri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Abd_al-Rahman_ibn_Habib_al-Fihri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat8th-centuryPeople"
"http://dbpedia.org/resource/Abd_al-Rahman_ibn_Habib_al-Fihri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Abd_al-Rahman_ibn_Habib_al-Fihri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emir110052497"
"http://dbpedia.org/resource/Abd_al-Rahman_ibn_Habib_al-Fihri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Abd_al-Rahman_ibn_Habib_al-Fihri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Abd_al-Rahman_ibn_Habib_al-Fihri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUmayyadGovernors"
"http://dbpedia.org/resource/Abd_al-Rahman_ibn_Habib_al-Fihri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Governor110140314"
"http://dbpedia.org/resource/Abd_al-Rahman_ibn_Habib_al-Fihri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Abd_al-Rahman_ibn_Habib_al-Fihri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEmirsOfIfriqiya"
"http://dbpedia.org/resource/Abd_al-Rahman_ibn_Habib_al-Fihri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Abd_al-Rahman_ibn_Habib_al-Fihri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Abd_al-Rahman_ibn_Habib_al-Fihri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Abd_al-Rahman_ibn_Habib_al-Fihri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Abd_al-Rahman_ibn_Habib_al-Fihri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Abd_al-Rahman_ibn_Habib_al-Fihri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Abd_al-Rahman_ibn_Habib_al-Fihri","http://www.w3.org/2000/01/rdf-schema#label","Абд ар-Рахман ибн Хабиб"
"http://dbpedia.org/resource/Abd_al-Rahman_ibn_Habib_al-Fihri","http://www.w3.org/2000/01/rdf-schema#label","Abderramão ibne Habibe Alfiri"
"http://dbpedia.org/resource/Abd_al-Rahman_ibn_Habib_al-Fihri","http://www.w3.org/2000/01/rdf-schema#label","Abd al-Rahman ibn Habib al-Fihri"
"http://dbpedia.org/resource/Abd_al-Rahman_ibn_Habib_al-Fihri","http://www.w3.org/2000/01/rdf-schema#label","Abd-ar-Rahman al-Fihrí"
"http://dbpedia.org/resource/Abd_al-Rahman_ibn_Habib_al-Fihri","http://www.w3.org/2000/01/rdf-schema#label","عبد الرحمن بن حبيب الفهري"
"http://dbpedia.org/resource/Abd_al-Rahman_ibn_Habib_al-Fihri","http://www.w3.org/2000/01/rdf-schema#label","Abd al-Rahman ibn Habib al-Fihri"
"http://dbpedia.org/resource/Abd_al-Rahman_ibn_Habib_al-Fihri","http://www.w3.org/2000/01/rdf-schema#comment","Abderramão, Abederramão, Abderramane ou Abederramane ibne Habibe Alfiri (em árabe: Abd al-Rahman ibn Habib al-Fihri) foi um oficial árabe do século VIII, ativo na Ifríquia. Foi governador da região de 744 a 755 e sucedido por seu filho (755–758). Um aventureiro, seu mandato não foi formalmente reconhecido pelo Califado Omíada de Damasco (661–750). Após a vitória da Revolução Abássida (750) e a ascensão de Almançor (r. 754–775), o califa lhe escreveu exigindo obediência, mas Abderramão, embora tenha enviado presentes e ofereceu fidelidade, quis reter sua autonomia. Isso levou a uma disputa aberta com o Califado Abássida, culminando numa disputa no seio de sua família. Foi assassinado em 755."
"http://dbpedia.org/resource/Abd_al-Rahman_ibn_Habib_al-Fihri","http://www.w3.org/2000/01/rdf-schema#comment","Abd al-Rahman ibn Habib al-Fihri (عبد الرحمن بن حبيب الفهري) (mort en 755) était un aristocrate arabe Qurayshite de la famille des Fihrides ou Oqbides, qui fut Émir d'Ifriqiya de 747 à 755 qu'il gouverne indépendamment des Califats Omeyyades puis Abbassides. Son cousin, Yusuf ibn 'Abd al-Rahman al Fihri pris la tête de l’émirat d'al-Andalus (747-755)"
"http://dbpedia.org/resource/Abd_al-Rahman_ibn_Habib_al-Fihri","http://www.w3.org/2000/01/rdf-schema#comment","Абу́ Хаби́б ‘Абд ар-Рахма́н ибн Хаби́б аль-Фихри́ (араб. أبو حبيب عبد الرحمن بن حبيب الفهري‎; ум. 755) — средневековый магрибский военный и государственный деятель, представитель клана , в 745 году захвативший власть в Ифрикии и создавший фактически независимый от Омейядского халифа эмират."
"http://dbpedia.org/resource/Abd_al-Rahman_ibn_Habib_al-Fihri","http://www.w3.org/2000/01/rdf-schema#comment","ʿAbd al-Raḥmān ibn Ḥabīb al-Fihrī (Arabic: عبد الرحمن بن حبيب الفهري) (died 755) was an Arab noble of the Fihrid family, and ruler of Ifriqiya (North Africa) from 745 through 755 AD."
"http://dbpedia.org/resource/Abd_al-Rahman_ibn_Habib_al-Fihri","http://www.w3.org/2000/01/rdf-schema#comment","عبد الرحمن بن حبيب الفهري القرشي (المتوفي سنة 137 هـ/755 م) والي إفريقية من سنة 127 هـ حتى وفاته سنة 137 هـ."
"http://dbpedia.org/resource/Abd_al-Rahman_ibn_Habib_al-Fihri","http://www.w3.org/2000/01/rdf-schema#comment","Abd-ar-Rahman ibn Habib ibn Abi-Ubayda al-Fihrí (àrab: عبد الرحمن بن حبيب بن أبي عبيدة الفهري, ʿAbd ar-Raḥmān b. Ḥabīb b. Abī ʿUbayda al-Fihrī), més conegut simplement com a Abd-ar-Rahman al-Fihrí (? - 755), fou un general musulmà, besnet del conqueridor d'Ifríqiya, Uqba ibn Nafi, i membre d'una important nissaga àrab d'aquesta regió, els , sota els omeies i els abbàssides."
"http://dbpedia.org/resource/Abd_al-Rahman_ibn_Habib_al-Fihri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:8th-century_Arabs"
"http://dbpedia.org/resource/Abd_al-Rahman_ibn_Habib_al-Fihri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:8th-century_people_from_the_Umayyad_Caliphate"
