"subject","predicate","object"
"http://dbpedia.org/resource/61st_Bodil_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBodilAwards"
"http://dbpedia.org/resource/61st_Bodil_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/61st_Bodil_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/61st_Bodil_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/61st_Bodil_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/61st_Bodil_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/61st_Bodil_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2007FilmAwards"
"http://dbpedia.org/resource/61st_Bodil_Awards","http://www.w3.org/2000/01/rdf-schema#label","61st Bodil Awards"
"http://dbpedia.org/resource/61st_Bodil_Awards","http://www.w3.org/2000/01/rdf-schema#comment","The 61st Bodil Awards were held on 24 February 2008 in Imperial Cinema in Copenhagen, Denmark, honouring the best national and foreign films of 1007. Louise Mieritz and Ditte Hansen hosted the event. The Art of Crying won the awards for Best Film and Best Actor (Jesper Asholt). Noomi Rapace won the award for Best Actress for her performance in Daisy Diamond."
"http://dbpedia.org/resource/61st_Bodil_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bodil_Awards_ceremonies"
"http://dbpedia.org/resource/61st_Bodil_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:February_2008_events_in_Europe"
"http://dbpedia.org/resource/61st_Bodil_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_film_awards"
"http://dbpedia.org/resource/61st_Bodil_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_in_Copenhagen"
"http://dbpedia.org/resource/61st_Bodil_Awards","http://dbpedia.org/ontology/wikiPageID",38900676
"http://dbpedia.org/resource/61st_Bodil_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",1090128680
"http://dbpedia.org/resource/61st_Bodil_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ditte_Hansen"
