"subject","predicate","object"
"http://dbpedia.org/resource/EnergyGuide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/EnergyGuide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701363"
"http://dbpedia.org/resource/EnergyGuide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnvironmentalCertificationMarks"
"http://dbpedia.org/resource/EnergyGuide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mark105737153"
"http://dbpedia.org/resource/EnergyGuide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Appraisal105733583"
"http://dbpedia.org/resource/EnergyGuide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Classification105732756"
"http://dbpedia.org/resource/EnergyGuide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evaluation105736149"
"http://dbpedia.org/resource/EnergyGuide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasicCognitiveProcess105701944"
"http://dbpedia.org/resource/EnergyGuide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/EnergyGuide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/EnergyGuide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCertificationMarks"
"http://dbpedia.org/resource/EnergyGuide","http://www.w3.org/2000/01/rdf-schema#label","دليل الطاقة"
"http://dbpedia.org/resource/EnergyGuide","http://www.w3.org/2000/01/rdf-schema#label","EnergyGuide"
"http://dbpedia.org/resource/EnergyGuide","http://www.w3.org/2000/01/rdf-schema#comment","The EnergyGuide provides consumers in the United States information about the energy consumption, efficiency, and operating costs of appliances and consumer products. Clothes washers, dishwashers, refrigerators, freezers, televisions, water heaters, window air conditioners, mini split air conditioners, central air conditioners, furnaces, boilers, heat pumps, and other electronic appliances are all required to have EnergyGuide labels. The label must show the model number, the size, key features, and display largely a graph showing the annual operating cost in range with similar models, and the estimated yearly energy cost."
"http://dbpedia.org/resource/EnergyGuide","http://www.w3.org/2000/01/rdf-schema#comment","يوفر دليل الطاقة للمستهلكين في الولايات المتحدة معلومات حول استهلاك الطاقة والكفاءة وتكاليف التشغيل للأجهزة والمنتجات الاستهلاكية. غسالات الملابس وغسالات الصحون والثلاجات والمجمدات وأجهزة التلفزيون وسخانات المياه ومكيفات الهواء النافذة ومكيفات الهواء المنفصلة المصغرة ومكيفات الهواء المركزية والأفران والمراجل والمضخات الحرارية وغيرها من الأجهزة الإلكترونية كلها ملزمة بوجود ملصقات دليل الطاقة. يجب أن يظهر الملصق رقم الطراز والحجم والميزات الرئيسية وعرضها إلى حد كبير رسمًا بيانيًا يوضح تكلفة التشغيل السنوية في النطاق مع الطرازات مماثلة، وتكلفة الطاقة السنوية المقدرة."
"http://dbpedia.org/resource/EnergyGuide","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Energyguide.jpg"
"http://dbpedia.org/resource/EnergyGuide","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Certification_marks"
"http://dbpedia.org/resource/EnergyGuide","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Product_certification"
"http://dbpedia.org/resource/EnergyGuide","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energy_conservation_in_the_United_States"
"http://dbpedia.org/resource/EnergyGuide","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Environmental_certification_marks"
"http://dbpedia.org/resource/EnergyGuide","http://dbpedia.org/ontology/wikiPageID",5474047
"http://dbpedia.org/resource/EnergyGuide","http://dbpedia.org/ontology/wikiPageRevisionID",1096982285
"http://dbpedia.org/resource/EnergyGuide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freezer"
"http://dbpedia.org/resource/EnergyGuide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energy_Policy_and_Conservation_Act"
"http://dbpedia.org/resource/EnergyGuide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energy_consumption"
"http://dbpedia.org/resource/EnergyGuide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Refrigerator"
"http://dbpedia.org/resource/EnergyGuide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boiler"
"http://dbpedia.org/resource/EnergyGuide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Trade_Commission"
"http://dbpedia.org/resource/EnergyGuide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Certification_marks"
"http://dbpedia.org/resource/EnergyGuide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Energy_conservation_in_the_United_States"
"http://dbpedia.org/resource/EnergyGuide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_heater"
"http://dbpedia.org/resource/EnergyGuide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consumer_product"
"http://dbpedia.org/resource/EnergyGuide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EnerGuide"
"http://dbpedia.org/resource/EnergyGuide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_conditioner"
"http://dbpedia.org/resource/EnergyGuide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Efficient_energy_use"
"http://dbpedia.org/resource/EnergyGuide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union_energy_label"
"http://dbpedia.org/resource/EnergyGuide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Energyguide.jpg"
"http://dbpedia.org/resource/EnergyGuide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operating_costs"
"http://dbpedia.org/resource/EnergyGuide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heat_pump"
"http://dbpedia.org/resource/EnergyGuide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energy_Star"
"http://dbpedia.org/resource/EnergyGuide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energy_rating_label"
"http://dbpedia.org/resource/EnergyGuide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Environmental_certification_marks"
"http://dbpedia.org/resource/EnergyGuide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dishwasher"
"http://dbpedia.org/resource/EnergyGuide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Product_certification"
"http://dbpedia.org/resource/EnergyGuide","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16835270"
"http://dbpedia.org/resource/EnergyGuide","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eQke"
"http://dbpedia.org/resource/EnergyGuide","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t_fd51"
"http://dbpedia.org/resource/EnergyGuide","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/EnergyGuide"
"http://dbpedia.org/resource/EnergyGuide","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دليل_الطاقة"
"http://dbpedia.org/resource/EnergyGuide","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/EnergyGuide","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/EnergyGuide","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/EnergyGuide","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/EnergyGuide","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Energyguide.jpg?width=300"
