"subject","predicate","object"
"http://dbpedia.org/resource/Over_the_Hills_and_Far_Away_(Led_Zeppelin_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Over_the_Hills_and_Far_Away_(Led_Zeppelin_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Over_the_Hills_and_Far_Away_(Led_Zeppelin_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Over_the_Hills_and_Far_Away_(Led_Zeppelin_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Over_the_Hills_and_Far_Away_(Led_Zeppelin_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Over_the_Hills_and_Far_Away_(Led_Zeppelin_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Over_the_Hills_and_Far_Away_(Led_Zeppelin_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Over_the_Hills_and_Far_Away_(Led_Zeppelin_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Over_the_Hills_and_Far_Away_(Led_Zeppelin_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Over_the_Hills_and_Far_Away_(Led_Zeppelin_song)","http://www.w3.org/2000/01/rdf-schema#label","Over the Hills and Far Away (canción)"
"http://dbpedia.org/resource/Over_the_Hills_and_Far_Away_(Led_Zeppelin_song)","http://www.w3.org/2000/01/rdf-schema#label","Over the Hills and Far Away (canção)"
"http://dbpedia.org/resource/Over_the_Hills_and_Far_Away_(Led_Zeppelin_song)","http://www.w3.org/2000/01/rdf-schema#label","Over the Hills and Far Away (chanson de Led Zeppelin)"
"http://dbpedia.org/resource/Over_the_Hills_and_Far_Away_(Led_Zeppelin_song)","http://www.w3.org/2000/01/rdf-schema#label","Over the Hills and Far Away (Led Zeppelin song)"
"http://dbpedia.org/resource/Over_the_Hills_and_Far_Away_(Led_Zeppelin_song)","http://www.w3.org/2000/01/rdf-schema#label","Over the Hills and Far Away (single van Led Zeppelin)"
"http://dbpedia.org/resource/Over_the_Hills_and_Far_Away_(Led_Zeppelin_song)","http://www.w3.org/2000/01/rdf-schema#label","Over the Hills and Far Away (Led Zeppelin-låt)"
"http://dbpedia.org/resource/Over_the_Hills_and_Far_Away_(Led_Zeppelin_song)","http://www.w3.org/2000/01/rdf-schema#label","Over the Hills and Far Away (레드 제플린의 노래)"
"http://dbpedia.org/resource/Over_the_Hills_and_Far_Away_(Led_Zeppelin_song)","http://www.w3.org/2000/01/rdf-schema#label","Over the Hills and Far Away (Led Zeppelin)"
"http://dbpedia.org/resource/Over_the_Hills_and_Far_Away_(Led_Zeppelin_song)","http://www.w3.org/2000/01/rdf-schema#label","丘のむこうに"
"http://dbpedia.org/resource/Over_the_Hills_and_Far_Away_(Led_Zeppelin_song)","http://www.w3.org/2000/01/rdf-schema#comment","「丘のむこうに」 (おかのむこうに、Over the Hills and Far Away) は、イギリスのロックグループ、レッド・ツェッペリンの楽曲。1973年、彼らの第5作アルバム『聖なる館』のA面3曲目に収められて発表された。作詞作曲はジミー・ペイジとロバート・プラント。レコードでの演奏時間は約4分50秒。"
"http://dbpedia.org/resource/Over_the_Hills_and_Far_Away_(Led_Zeppelin_song)","http://www.w3.org/2000/01/rdf-schema#comment","Over the Hills and Far Away è una canzone della band britannica dei Led Zeppelin, contenuta nel loro album del 1973 Houses of the Holy e pubblicata come singolo nello stesso anno.La canzone è stata pubblicata come primo singolo dell'album, con Dancing Days come B-side, e ha raggiunto il 51º posto della classifica Billboard Hot 100 negli USA."
"http://dbpedia.org/resource/Over_the_Hills_and_Far_Away_(Led_Zeppelin_song)","http://www.w3.org/2000/01/rdf-schema#comment","«Over the Hills and Far Away» (Sobre los Montes y Más Allá) es una canción de la banda de rock inglesa Led Zeppelin, publicada en el álbum Houses of the Holy de 1973. Esta canción fue inicialmente compuesta por Jimmy Page y Robert Plant durante su estancia en la cabaña de Bron-Yr-Aur en Gales el año 1970. Se completó en la gira de la banda por Estados Unidos de ese mismo año.​ Tal como muchas canciones de la banda como «Ramble On», «The Battle of Evermore» y «Misty Mountain Hop», en su letra hay referencias del libro El Señor de los Anillos del autor J. R. R. Tolkien."
"http://dbpedia.org/resource/Over_the_Hills_and_Far_Away_(Led_Zeppelin_song)","http://www.w3.org/2000/01/rdf-schema#comment","〈Over the Hills and Far Away〉는 영국의 록 밴드 레드 제플린의 1973년 음반 《Houses of the Holy》의 세 번째 트랙이다. 미국에서는 〈〉를 B-사이드로 하여 싱글로 발매되었다."
"http://dbpedia.org/resource/Over_the_Hills_and_Far_Away_(Led_Zeppelin_song)","http://www.w3.org/2000/01/rdf-schema#comment","Over the Hills and Far Away, är en låt skriven av Jimmy Page och Robert Plant, framförd av Led Zeppelin på albumet Houses of the Holy släppt 1973. Låten skrevs 1970 i Bron-Yr-Auri Wales och hade arbetsnamnet ""Many, Many Times"". Led Zeppelin hade låten på sin konsertlista från 1972 till i Knebworth 1979."
"http://dbpedia.org/resource/Over_the_Hills_and_Far_Away_(Led_Zeppelin_song)","http://www.w3.org/2000/01/rdf-schema#comment","Over the Hills and Far Away is een nummer van de Engelse rockband Led Zeppelin. Het is het derde nummer van hun vijfde studioalbum Houses of the Holy uit 1973. In Nederland bereikte het, als single uitgebrachte nummer, de 7e plaats in de Nederlandse Tipparade (week 31, 1973). De B-kant bevatte het nummer ""Dancing Days"", afkomstig van hetzelfde album."
"http://dbpedia.org/resource/Over_the_Hills_and_Far_Away_(Led_Zeppelin_song)","http://www.w3.org/2000/01/rdf-schema#comment","Over the Hills and Far Away est une chanson du groupe britannique de hard rock Led Zeppelin parue en single avec en face B Dancing Days, et sur l'album Houses of the Holy sorti en 1973. La chanson peut être divisée en deux parties : la première acoustique où le chant de Plant est très doux, la seconde électrique, presque hard rock, où le chant est beaucoup plus puissant. Les paroles feraient référence au Seigneur des anneaux de Tolkien. 
* Portail du rock 
* Portail de la musique • section Chanson 
* Portail du Royaume-Uni"
"http://dbpedia.org/resource/Over_the_Hills_and_Far_Away_(Led_Zeppelin_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Over the Hills and Far Away"" é uma canção da banda de rock inglesa Led Zeppelin, terceira faixa do álbum Houses of the Holy, de 1973."
"http://dbpedia.org/resource/Over_the_Hills_and_Far_Away_(Led_Zeppelin_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Over the Hills and Far Away"" is the third track from English rock band Led Zeppelin's 1973 album Houses of the Holy. In the US, it was released as a single, with ""Dancing Days"" as the B-side."
"http://dbpedia.org/resource/Over_the_Hills_and_Far_Away_(Led_Zeppelin_song)","http://xmlns.com/foaf/0.1/name","Over the Hills and Far Away"
"http://dbpedia.org/resource/Over_the_Hills_and_Far_Away_(Led_Zeppelin_song)","http://dbpedia.org/property/name","Over the Hills and Far Away"
"http://dbpedia.org/resource/Over_the_Hills_and_Far_Away_(Led_Zeppelin_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Over_the_Hills_and_Far_Away45.jpg"
"http://dbpedia.org/resource/Over_the_Hills_and_Far_Away_(Led_Zeppelin_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Jimmy_Page"
"http://dbpedia.org/resource/Over_the_Hills_and_Far_Away_(Led_Zeppelin_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Robert_Plant"
"http://dbpedia.org/resource/Over_the_Hills_and_Far_Away_(Led_Zeppelin_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atlantic_Records_singles"
"http://dbpedia.org/resource/Over_the_Hills_and_Far_Away_(Led_Zeppelin_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Jimmy_Page"
"http://dbpedia.org/resource/Over_the_Hills_and_Far_Away_(Led_Zeppelin_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Led_Zeppelin_songs"
"http://dbpedia.org/resource/Over_the_Hills_and_Far_Away_(Led_Zeppelin_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_singles"
"http://dbpedia.org/resource/Over_the_Hills_and_Far_Away_(Led_Zeppelin_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_songs"
"http://dbpedia.org/resource/Over_the_Hills_and_Far_Away_(Led_Zeppelin_song)","http://dbpedia.org/ontology/wikiPageID",26833930
