"subject","predicate","object"
"http://dbpedia.org/resource/East_Milwaukie_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/East_Milwaukie_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/East_Milwaukie_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/East_Milwaukie_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/East_Milwaukie_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/East_Milwaukie_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/East_Milwaukie_station","http://www.w3.org/2000/01/rdf-schema#label","East Milwaukie station"
"http://dbpedia.org/resource/East_Milwaukie_station","http://www.w3.org/2000/01/rdf-schema#comment","East Milwaukie station, also known as Milwaukie, was a short-lived Amtrak train station in Milwaukie, Oregon in service from 1980 to 1981. It was located just east of the intersection of Harrison Street and Highway 224. The station was served by the Willamette Valley and Mount Rainier."
"http://dbpedia.org/resource/East_Milwaukie_station","http://xmlns.com/foaf/0.1/name","East Milwaukie, OR"
"http://dbpedia.org/resource/East_Milwaukie_station","http://dbpedia.org/property/name","East Milwaukie, OR"
"http://dbpedia.org/resource/East_Milwaukie_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.44644546508789
"http://dbpedia.org/resource/East_Milwaukie_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.6308898925781
"http://dbpedia.org/resource/East_Milwaukie_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coast_Starlight_passing_East_Milwaukie_station,_1980.jpg"
