"subject","predicate","object"
"http://dbpedia.org/resource/Sailing_at_the_2020_Summer_Olympics_–_Laser_Radial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Sailing_at_the_2020_Summer_Olympics_–_Laser_Radial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sailing_at_the_2020_Summer_Olympics_–_Laser_Radial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://dbpedia.org/resource/Sailing_at_the_2020_Summer_Olympics_–_Laser_Radial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Sailing_at_the_2020_Summer_Olympics_–_Laser_Radial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Sailing_at_the_2020_Summer_Olympics_–_Laser_Radial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Sailing_at_the_2020_Summer_Olympics_–_Laser_Radial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Sailing_at_the_2020_Summer_Olympics_–_Laser_Radial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/Sailing_at_the_2020_Summer_Olympics_–_Laser_Radial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Sailing_at_the_2020_Summer_Olympics_–_Laser_Radial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicEvent"
"http://dbpedia.org/resource/Sailing_at_the_2020_Summer_Olympics_–_Laser_Radial","http://www.w3.org/2000/01/rdf-schema#label","Vela ai Giochi della XXXII Olimpiade - Laser Radial femminile"
"http://dbpedia.org/resource/Sailing_at_the_2020_Summer_Olympics_–_Laser_Radial","http://www.w3.org/2000/01/rdf-schema#label","Żeglarstwo na Letnich Igrzyskach Olimpijskich 2020 – Laser Radial"
"http://dbpedia.org/resource/Sailing_at_the_2020_Summer_Olympics_–_Laser_Radial","http://www.w3.org/2000/01/rdf-schema#label","Sailing at the 2020 Summer Olympics – Laser Radial"
"http://dbpedia.org/resource/Sailing_at_the_2020_Summer_Olympics_–_Laser_Radial","http://www.w3.org/2000/01/rdf-schema#label","Vela nos Jogos Olímpicos de Verão de 2020 - Laser Radial"
"http://dbpedia.org/resource/Sailing_at_the_2020_Summer_Olympics_–_Laser_Radial","http://www.w3.org/2000/01/rdf-schema#label","Ιστιοπλοΐα στους Θερινούς Ολυμπιακούς Αγώνες 2020 – Laser Radial"
"http://dbpedia.org/resource/Sailing_at_the_2020_Summer_Olympics_–_Laser_Radial","http://www.w3.org/2000/01/rdf-schema#label","Bela 2020ko Udako Olinpiar Jokoetan – Laser Radial"
"http://dbpedia.org/resource/Sailing_at_the_2020_Summer_Olympics_–_Laser_Radial","http://www.w3.org/2000/01/rdf-schema#label","Вітрильний спорт на літніх Олімпійських іграх 2020 — Лазер радіал"
"http://dbpedia.org/resource/Sailing_at_the_2020_Summer_Olympics_–_Laser_Radial","http://www.w3.org/2000/01/rdf-schema#label","Zeilen op de Olympische Zomerspelen 2020 – Laser Radial vrouwen"
"http://dbpedia.org/resource/Sailing_at_the_2020_Summer_Olympics_–_Laser_Radial","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 2020/Segeln – Laser Radial (Frauen)"
"http://dbpedia.org/resource/Sailing_at_the_2020_Summer_Olympics_–_Laser_Radial","http://www.w3.org/2000/01/rdf-schema#label","2020年夏季奧林匹克運動會帆船女子單人小艇輻射型比賽"
"http://dbpedia.org/resource/Sailing_at_the_2020_Summer_Olympics_–_Laser_Radial","http://www.w3.org/2000/01/rdf-schema#comment","As provas da classe Laser Radial da vela nos Jogos Olímpicos de Verão de 2020 ocorreram entre 25 de julho e 1 de agosto de 2021 em Tóquio. Foram disputadas onze regatas, sendo a última a disputa por medalhas (medal race)."
"http://dbpedia.org/resource/Sailing_at_the_2020_Summer_Olympics_–_Laser_Radial","http://www.w3.org/2000/01/rdf-schema#comment","Die Segelregatta mit dem Laser Radial der Frauen bei den Olympischen Sommerspielen 2020 wurde vom 25. Juli bis 1. August 2021 vor dem Yachthafen Enoshima ausgetragen."
"http://dbpedia.org/resource/Sailing_at_the_2020_Summer_Olympics_–_Laser_Radial","http://www.w3.org/2000/01/rdf-schema#comment","The women's Laser Radial is a sailing event on the Sailing at the 2020 Summer Olympics program in Tokyo that takes place between 25 July–1 August at Kamakura. 11 races (the last one a medal race) are scheduled. Medals were presented by IOC Member for Cuba Mrs Maria de la Caridad Colon Ruenes and World Sailing Chief Executive Officer David Graham."
"http://dbpedia.org/resource/Sailing_at_the_2020_Summer_Olympics_–_Laser_Radial","http://www.w3.org/2000/01/rdf-schema#comment","Emakumezkoen Laser Radial 2020ko Udako Olinpiar Jokoetan jokatzen den bela ekitaldi bat da. Guztira 13 lasterketa egiten dira, azkenekoa domina eskuratzeko balio duena."
"http://dbpedia.org/resource/Sailing_at_the_2020_Summer_Olympics_–_Laser_Radial","http://www.w3.org/2000/01/rdf-schema#comment","Змагання з вітрильного спорту в класі серед жінок на літніх Олімпійських іграх 2020 тривають від 25 липня до 1 серпня в Камакурі. Загалом відбудеться 11 запливів (останній з них - медальний)."
"http://dbpedia.org/resource/Sailing_at_the_2020_Summer_Olympics_–_Laser_Radial","http://www.w3.org/2000/01/rdf-schema#comment","2020年夏季奧林匹克運動會帆船女子單人小艇輻射型比賽，是因2019冠状病毒病疫情而延期至2021年举行的第32届夏季奥林匹克运动会的其中一个比赛小项，于2021年7月25日至8月1日在神奈川縣藤澤市江之島遊艇港口进行。 丹麦选手以78分的总净分获得个人首枚奥运金牌及第二枚奥运奖牌，她也成为25年来首位获得奥运帆船金牌的丹麦女选手。瑞典选手约瑟芬·奥尔松在十轮过后排名第三，她在奖牌轮第一个冲过终点，反超至第二位，获得银牌。曾获上届比赛该小项金牌的荷兰选手则以83分的净分获得铜牌，未能卫冕。"
"http://dbpedia.org/resource/Sailing_at_the_2020_Summer_Olympics_–_Laser_Radial","http://www.w3.org/2000/01/rdf-schema#comment","Le gare di vela della classe Laser Radial femminile valide per la XXXII Olimpiade si sono svolte dal 25 luglio al 1º agosto 2021 presso l'isola di Enoshima. Hanno partecipato alla competizione 44 atlete. In caso di squalifica, o di mancata partenza per una regata, all'atleta venivano assegnati 45 punti per quella regata (22 per la Medal Race) ovvero uno (o due) in più di quanti ne avrebbe avuto se si fosse classificata ultima."
"http://dbpedia.org/resource/Sailing_at_the_2020_Summer_Olympics_–_Laser_Radial","http://www.w3.org/2000/01/rdf-schema#comment","Zawody w klasie Laser radial kobiet podczas XXXI Letnich Igrzysk Olimpijskich w Tokio odbyły się w dniach 25 lipca - 1 sierpnia w ."
"http://dbpedia.org/resource/Sailing_at_the_2020_Summer_Olympics_–_Laser_Radial","http://www.w3.org/2000/01/rdf-schema#comment","Το Laser Radial αποτελεί γυναικείο αγώνισμα της Ιστιοπλοΐας στους Θερινούς Ολυμπιακούς Αγώνες 2020 που διεξήχθη από τις 25 Ιουλίου μέχρι και τη 1 Αυγούστου 2021 στο Καμακούρα, το Λιμάνι της Ενοσίμα και τη Φουτζισάβα της Ιαπωνίας. Νικήτρια και χρυσή ολυμπιονίκης αναδείχθηκε η Αν-Μαρί Ρίντομ από τη Δανία."
"http://dbpedia.org/resource/Sailing_at_the_2020_Summer_Olympics_–_Laser_Radial","http://www.w3.org/2000/01/rdf-schema#comment","De Laser Radial vrouwen op de Olympische Zomerspelen 2020 vond plaats van 25 juli tot en met 2 augustus 2021. Regerend olympisch kampioen was Marit Bouwmeester uit Nederland, zij won in Tokio de bronzen medaille."
"http://dbpedia.org/resource/Sailing_at_the_2020_Summer_Olympics_–_Laser_Radial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_events_at_the_2020_Summer_Olympics"
"http://dbpedia.org/resource/Sailing_at_the_2020_Summer_Olympics_–_Laser_Radial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailing_at_the_2020_Summer_Olympics"
"http://dbpedia.org/resource/Sailing_at_the_2020_Summer_Olympics_–_Laser_Radial","http://dbpedia.org/ontology/wikiPageID",57965914
"http://dbpedia.org/resource/Sailing_at_the_2020_Summer_Olympics_–_Laser_Radial","http://dbpedia.org/ontology/wikiPageRevisionID",1119566063
"http://dbpedia.org/resource/Sailing_at_the_2020_Summer_Olympics_–_Laser_Radial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elena_Oblova"
"http://dbpedia.org/resource/Sailing_at_the_2020_Summer_Olympics_–_Laser_Radial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fujisawa,_Kanagawa"
"http://dbpedia.org/resource/Sailing_at_the_2020_Summer_Olympics_–_Laser_Radial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women's_events_at_the_2020_Summer_Olympics"
"http://dbpedia.org/resource/Sailing_at_the_2020_Summer_Olympics_–_Laser_Radial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josefin_Olsson"
"http://dbpedia.org/resource/Sailing_at_the_2020_Summer_Olympics_–_Laser_Radial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Sailing_at_the_2020_Summer_Olympics_–_Laser_Radial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailing_at_the_2016_Summer_Olympics_–_Laser_Radial"
"http://dbpedia.org/resource/Sailing_at_the_2020_Summer_Olympics_–_Laser_Radial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marit_Bouwmeester"
"http://dbpedia.org/resource/Sailing_at_the_2020_Summer_Olympics_–_Laser_Radial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laser_Radial"
"http://dbpedia.org/resource/Sailing_at_the_2020_Summer_Olympics_–_Laser_Radial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne-Marie_Rindom"
"http://dbpedia.org/resource/Sailing_at_the_2020_Summer_Olympics_–_Laser_Radial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailing_at_the_2024_Summer_Olympics_–_Laser_Radial"
"http://dbpedia.org/resource/Sailing_at_the_2020_Summer_Olympics_–_Laser_Radial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enoshima"
"http://dbpedia.org/resource/Sailing_at_the_2020_Summer_Olympics_–_Laser_Radial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailing_at_the_2020_Summer_Olympics"
"http://dbpedia.org/resource/Sailing_at_the_2020_Summer_Olympics_–_Laser_Radial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/María_Caridad_Colón"
"http://dbpedia.org/resource/Sailing_at_the_2020_Summer_Olympics_–_Laser_Radial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo"
"http://dbpedia.org/resource/Sailing_at_the_2020_Summer_Olympics_–_Laser_Radial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailing_at_the_2020_Summer_Olympics"
"http://dbpedia.org/resource/Sailing_at_the_2020_Summer_Olympics_–_Laser_Radial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamakura"
"http://dbpedia.org/resource/Sailing_at_the_2020_Summer_Olympics_–_Laser_Radial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhang_Dongshuang"
"http://dbpedia.org/resource/Sailing_at_the_2020_Summer_Olympics_–_Laser_Radial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Sailing"
"http://dbpedia.org/resource/Sailing_at_the_2020_Summer_Olympics_–_Laser_Radial","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_2020/Segeln_–_Laser_Radial_(Frauen)"
"http://dbpedia.org/resource/Sailing_at_the_2020_Summer_Olympics_–_Laser_Radial","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zeilen_op_de_Olympische_Zomerspelen_2020_–_Laser_Radial_vrouwen"
"http://dbpedia.org/resource/Sailing_at_the_2020_Summer_Olympics_–_Laser_Radial","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vela_ai_Giochi_della_XXXII_Olimpiade_-_Laser_Radial_femminile"
"http://dbpedia.org/resource/Sailing_at_the_2020_Summer_Olympics_–_Laser_Radial","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Purjehdus_kesäolympialaisissa_2020_–_naisten_Laser_Radial"
"http://dbpedia.org/resource/Sailing_at_the_2020_Summer_Olympics_–_Laser_Radial","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Seiling_under_Sommer-OL_2020_–_Laser_Radial"
"http://dbpedia.org/resource/Sailing_at_the_2020_Summer_Olympics_–_Laser_Radial","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ιστιοπλοΐα_στους_Θερινούς_Ολυμπιακούς_Αγώνες_2020_–_Laser_Radial"
"http://dbpedia.org/resource/Sailing_at_the_2020_Summer_Olympics_–_Laser_Radial","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กีฬาเรือใบในโอลิมปิกฤดูร้อน_2020_–_เรือใบ_Laser_Radial_หญิง"
