"subject","predicate","object"
"http://dbpedia.org/resource/The_Sholan_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_Sholan_Alliance","http://www.w3.org/2000/01/rdf-schema#label","The Sholan Alliance"
"http://dbpedia.org/resource/The_Sholan_Alliance","http://www.w3.org/2000/01/rdf-schema#comment","The Sholan Alliance series is a series of nine science fiction novels written by Scottish author Lisanne Norman."
"http://dbpedia.org/resource/The_Sholan_Alliance","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070930180936/http:/www.sff.net/people/Lisanne/"
"http://dbpedia.org/resource/The_Sholan_Alliance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_fiction_book_series"
"http://dbpedia.org/resource/The_Sholan_Alliance","http://dbpedia.org/ontology/wikiPageID",19580652
"http://dbpedia.org/resource/The_Sholan_Alliance","http://dbpedia.org/ontology/wikiPageRevisionID",1112950324
"http://dbpedia.org/resource/The_Sholan_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Science_fiction_book_series"
"http://dbpedia.org/resource/The_Sholan_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisanne_Norman"
"http://dbpedia.org/resource/The_Sholan_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_fiction"
"http://dbpedia.org/resource/The_Sholan_Alliance","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sff.net/people/Lisanne/books.html"
"http://dbpedia.org/resource/The_Sholan_Alliance","http://dbpedia.org/ontology/wikiPageExternalLink","http://thebrotherhoodofvartra.yuku.com/"
"http://dbpedia.org/resource/The_Sholan_Alliance","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930180936/http:/www.sff.net/people/Lisanne/"
"http://dbpedia.org/resource/The_Sholan_Alliance","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05qc3v4"
"http://dbpedia.org/resource/The_Sholan_Alliance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7763902"
"http://dbpedia.org/resource/The_Sholan_Alliance","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wLPj"
"http://dbpedia.org/resource/The_Sholan_Alliance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/The_Sholan_Alliance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/The_Sholan_Alliance","http://dbpedia.org/ontology/abstract","The Sholan Alliance series is a series of nine science fiction novels written by Scottish author Lisanne Norman."
"http://dbpedia.org/resource/The_Sholan_Alliance","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Series"
"http://dbpedia.org/resource/The_Sholan_Alliance","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Sholan_Alliance?oldid=1112950324&ns=0"
"http://dbpedia.org/resource/The_Sholan_Alliance","http://dbpedia.org/ontology/wikiPageLength",1192
"http://dbpedia.org/resource/The_Sholan_Alliance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Sholan_Alliance"
