"subject","predicate","object"
"http://dbpedia.org/resource/Nevis,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Nevis,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Nevis,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInMinnesota"
"http://dbpedia.org/resource/Nevis,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nevis,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nevis,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Nevis,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Nevis,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nevis,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nevis,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Nevis,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInHubbardCounty,Minnesota"
"http://dbpedia.org/resource/Nevis,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Nevis,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Nevis,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/City"
"http://dbpedia.org/resource/Nevis,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Nevis,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Nevis,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Nevis,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Nevis,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Nevis,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Nevis,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Nevis,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Nevis,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Nevis,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Nevis,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nevis,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Nevis,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Nevis,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Невіс (Міннесота)"
"http://dbpedia.org/resource/Nevis,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Нивис (город, Миннесота)"
"http://dbpedia.org/resource/Nevis,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Nevis (Minnesota)"
"http://dbpedia.org/resource/Nevis,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Nevis (Minnesota)"
"http://dbpedia.org/resource/Nevis,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","نيفيس (مينيسوتا)"
"http://dbpedia.org/resource/Nevis,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Nevis (Minnesota)"
"http://dbpedia.org/resource/Nevis,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Nevis (Minnesota)"
"http://dbpedia.org/resource/Nevis,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Nevis (Minnesota)"
"http://dbpedia.org/resource/Nevis,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Nevis (Minnesota)"
"http://dbpedia.org/resource/Nevis,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Nevis (Minnesota)"
"http://dbpedia.org/resource/Nevis,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Nevis, Minnesota"
"http://dbpedia.org/resource/Nevis,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Nevis (Minnesota)"
"http://dbpedia.org/resource/Nevis,_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","Невіс (англ. Nevis) — місто (англ. city) в США, в окрузі Габбард штату Міннесота. Населення — 390 осіб (2010)."
"http://dbpedia.org/resource/Nevis,_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","Nevis è un comune degli Stati Uniti d'America, situato nello Stato del Minnesota, nella Contea di Hubbard."
"http://dbpedia.org/resource/Nevis,_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","Nevis é uma cidade localizada no estado americano de Minnesota, no ."
"http://dbpedia.org/resource/Nevis,_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","Nevis Minnesotako hiri bat da. Hubbard konderrian kokatua dago. 2010ean 390 biztanle zituen, 2,41 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Nevis,_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","Nevis es una ciudad ubicada en el condado de Hubbard en el estado estadounidense de Minnesota. En el Censo de 2010 tenía una población de 390 habitantes y una densidad poblacional de 149,83 personas por km².​"
"http://dbpedia.org/resource/Nevis,_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","Nevis - miasto w hrabstwie Hubbard w stanie Minnesota. Według danych z 2000 roku zamieszkiwało je 364 mieszkańców. Według United States Census Bureau powierzchnia miasta wynosi 2,6 km². Gęstość zaludnienia wynosi 149,5 osób na km². Większość mieszkańców stanowią biali (96,98%). Średni dochód na głowę wyniósł w 2000 roku 14 259 USD."
