"subject","predicate","object"
"http://dbpedia.org/resource/Category:Church_of_India,_Burma_and_Ceylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Church_of_India,_Burma_and_Ceylon","http://www.w3.org/2000/01/rdf-schema#label","Church of India, Burma and Ceylon"
"http://dbpedia.org/resource/Category:Church_of_India,_Burma_and_Ceylon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_religious_organizations"
"http://dbpedia.org/resource/Category:Church_of_India,_Burma_and_Ceylon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anglicanism_in_India"
"http://dbpedia.org/resource/Category:Church_of_India,_Burma_and_Ceylon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anglican_Communion_church_bodies"
"http://dbpedia.org/resource/Category:Church_of_India,_Burma_and_Ceylon","http://www.w3.org/2004/02/skos/core#prefLabel","Church of India, Burma and Ceylon"
"http://dbpedia.org/resource/Category:Church_of_India,_Burma_and_Ceylon","http://dbpedia.org/ontology/wikiPageID",56525417
"http://dbpedia.org/resource/Category:Church_of_India,_Burma_and_Ceylon","http://dbpedia.org/ontology/wikiPageRevisionID",965549261
"http://dbpedia.org/resource/Category:Church_of_India,_Burma_and_Ceylon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Church_of_India,_Burma_and_Ceylon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Church_of_India,_Burma_and_Ceylon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Church_of_India,_Burma_and_Ceylon?oldid=965549261&ns=14"
